# file name; noise; peak f.; mag.; duration
20141031130005185_SVAKOV-R5_met.fits;5.39076;10599.6;20.8623;0.170667
20141031130230764_SVAKOV-R5_met.fits;4.38609;10618.7;9.73554;0.170667
20141031130637548_SVAKOV-R5_met.fits;5.60066;10570.3;12.5382;0.170667
20141031130713559_SVAKOV-R5_met.fits;4.62158;10601.1;11.6677;0.170667
20141031131138092_SVAKOV-R5_met.fits;4.61227;10596.7;11.7685;0.170667
20141031131421249_SVAKOV-R5_met.fits;4.67382;10593.8;29.7716;1.19467
20141031131659287_SVAKOV-R5_met.fits;4.82534;10593.8;16.962;0.170667
20141031131811479_SVAKOV-R5_met.fits;4.27544;10592.3;20.5839;0.341333
20141031131818817_SVAKOV-R5_met.fits;5.06871;10598.1;10.8854;0.170667
20141031132008044_SVAKOV-R5_met.fits;4.85514;10602.5;9.78034;0.853333
20141031132152833_SVAKOV-R5_met.fits;5.04858;10592.3;18.6026;0.170667
20141031132306561_SVAKOV-R5_met.fits;5.74947;10604;23.1902;0.341333
20141031132639724_SVAKOV-R5_met.fits;5.34011;10618.7;12.9578;0.170667
20141031132830657_SVAKOV-R5_met.fits;4.51622;10606.9;35.185;0.341333
20141031133547564_SVAKOV-R5_met.fits;7.40516;10595.2;15.0852;0.341333
20141031133617772_SVAKOV-R5_met.fits;5.80945;10590.8;15.5929;0.170667
20141031134038039_SVAKOV-R5_met.fits;6.00441;10606.9;18.7578;0.341333
20141031134454721_SVAKOV-R5_met.fits;6.42757;10595.2;27.3849;1.36533
20141031134704599_SVAKOV-R5_met.fits;6.49228;10639.2;13.2144;0.170667
20141031135413996_SVAKOV-R5_met.fits;6.37582;10645;14.7018;0.170667
20141031135439425_SVAKOV-R5_met.fits;6.25669;10582;16.5273;1.024
20141031135549057_SVAKOV-R5_met.fits;5.36843;10618.7;14.4119;0.170667
20141031135654935_SVAKOV-R5_met.fits;6.32519;10602.5;18.1816;0.170667
20141031135729580_SVAKOV-R5_met.fits;6.10798;10587.9;25.5154;0.170667
20141031135905324_SVAKOV-R5_met.fits;5.82208;10609.9;13.5412;0.170667
20141031135937580_SVAKOV-R5_met.fits;5.29708;10601.1;12.0005;0.341333
