# file name; noise; peak f.; mag.; duration
20141031030036332_SVAKOV-R5_met.fits;4.29321;10589.4;21.4088;0.341333
20141031030153985_SVAKOV-R5_met.fits;4.55762;10611.3;9.89549;0.170667
20141031030248428_SVAKOV-R5_met.fits;4.05466;10598.1;9.04161;0.170667
20141031030339287_SVAKOV-R5_met.fits;5.72041;10567.4;11.9518;55.6373
20141031030437313_SVAKOV-R5_met.fits;5.7959;10617.2;12.4694;4.94933
20141031030446871_SVAKOV-R5_met.fits;4.28819;10618.7;11.9524;0.853333
20141031030642583_SVAKOV-R5_met.fits;3.81197;10598.1;8.88001;0.170667
20141031031109164_SVAKOV-R5_met.fits;3.55585;10604;9.15838;0.170667
20141031031519020_SVAKOV-R5_met.fits;3.4333;10605.5;9.44035;0.682667
20141031031644012_SVAKOV-R5_met.fits;5.16377;10592.3;11.2464;0.170667
20141031031728044_SVAKOV-R5_met.fits;4.06153;10577.6;10.488;0.170667
20141031031802007_SVAKOV-R5_met.fits;4.2431;10598.1;11.2809;0.341333
20141031031919660_SVAKOV-R5_met.fits;3.9694;10589.4;14.46;0.341333
20141031032107521_SVAKOV-R5_met.fits;4.6747;10599.6;9.70064;0.170667
20141031032113495_SVAKOV-R5_met.fits;6.74445;10570.3;13.9031;0.170667
20141031032231489_SVAKOV-R5_met.fits;3.14663;10592.3;8.22167;0.170667
20141031032429761_SVAKOV-R5_met.fits;3.90202;10592.3;9.43295;0.170667
20141031032606017_SVAKOV-R5_met.fits;4.37972;10494.1;18.97;0.341333
20141031032634519_SVAKOV-R5_met.fits;4.00268;10586.4;11.8669;0.170667
20141031033157932_SVAKOV-R5_met.fits;3.61863;10599.6;9.71209;0.170667
20141031033306711_SVAKOV-R5_met.fits;4.3634;10592.3;13.1076;0.170667
20141031033501399_SVAKOV-R5_met.fits;3.5919;10602.5;8.0744;0.170667
20141031033524439_SVAKOV-R5_met.fits;3.92975;10593.8;12.1899;0.341333
20141031033529217_SVAKOV-R5_met.fits;3.9191;10567.4;12.2406;0.170667
20141031033734145_SVAKOV-R5_met.fits;4.17428;10583.5;19.2369;0.512
20141031033826881_SVAKOV-R5_met.fits;3.84837;10574.7;9.48007;0.170667
20141031033915009_SVAKOV-R5_met.fits;3.68488;10605.5;10.1897;0.341333
20141031033959212_SVAKOV-R5_met.fits;4.40196;10585;51.9422;0.341333
20141031035147308_SVAKOV-R5_met.fits;3.31732;10563;8.76666;0.341333
20141031035240727_SVAKOV-R5_met.fits;3.93106;10598.1;8.45032;0.170667
20141031035338753_SVAKOV-R5_met.fits;4.6088;10604;13.0891;0.170667
20141031035347287_SVAKOV-R5_met.fits;3.96234;10595.2;10.1877;0.170667
20141031035427905_SVAKOV-R5_met.fits;4.20001;10598.1;49.0498;0.512
