# file name; noise; peak f.; mag.; duration
20141031100019905_SVAKOV-R5_met.fits;6.57792;10598.1;46.2203;0.341333
20141031100031340_SVAKOV-R5_met.fits;5.61935;10596.7;13.6091;0.170667
20141031100210156_SVAKOV-R5_met.fits;6.11503;10605.5;15.7983;0.512
20141031100452972_SVAKOV-R5_met.fits;6.30138;10599.6;53.52;2.56
20141031100528471_SVAKOV-R5_met.fits;5.22355;10598.1;16.9717;0.512
20141031100701484_SVAKOV-R5_met.fits;6.74687;10593.8;13.5876;0.170667
20141031100806337_SVAKOV-R5_met.fits;6.08919;10580.6;14.323;0.341333
20141031101353815_SVAKOV-R5_met.fits;4.77719;10618.7;12.8339;0.170667
20141031101557207_SVAKOV-R5_met.fits;5.63707;10589.4;12.0867;0.170667
20141031101651649_SVAKOV-R5_met.fits;4.9417;10593.8;14.5699;0.170667
20141031101752236_SVAKOV-R5_met.fits;6.8239;10608.4;19.3498;0.512
20141031102006209_SVAKOV-R5_met.fits;4.3822;10590.8;8.81099;0.170667
20141031102607681_SVAKOV-R5_met.fits;6.50434;10598.1;28.9347;0.853333
20141031102859372_SVAKOV-R5_met.fits;5.22885;10599.6;23.5218;0.341333
20141031103531223_SVAKOV-R5_met.fits;5.39614;10595.2;16.5161;0.170667
20141031103711404_SVAKOV-R5_met.fits;4.89231;10586.4;13.1131;0.170667
20141031104006337_SVAKOV-R5_met.fits;4.85641;10602.5;23.0532;0.341333
20141031104230721_SVAKOV-R5_met.fits;5.74132;10598.1;98.7521;0.512
20141031104659180_SVAKOV-R5_met.fits;6.45612;10595.2;63.3904;0.341333
20141031104711468_SVAKOV-R5_met.fits;5.33101;10498.5;12.2443;17.5787
20141031104732119_SVAKOV-R5_met.fits;5.53085;10626;11.2752;0.170667
20141031104739116_SVAKOV-R5_met.fits;6.18126;10602.5;12.5909;0.853333
20141031105801025_SVAKOV-R5_met.fits;5.86697;10606.9;16.5108;0.170667
20141031105900076_SVAKOV-R5_met.fits;6.13541;10605.5;23.8469;0.341333
20141031105904513_SVAKOV-R5_met.fits;6.16225;10592.3;18.5175;0.170667
