# file name; noise; peak f.; mag.; duration
20141031140103937_SVAKOV-R5_met.fits;7.54821;10602.5;17.8997;0.170667
20141031140140289_SVAKOV-R5_met.fits;5.59494;10612.8;17.6399;0.170667
20141031140404844_SVAKOV-R5_met.fits;5.59912;10606.9;11.8579;0.170667
20141031140410647_SVAKOV-R5_met.fits;6.07679;10599.6;12.2846;0.512
20141031140622060_SVAKOV-R5_met.fits;5.83019;10587.9;23.0233;0.682667
20141031140653804_SVAKOV-R5_met.fits;7.93989;10626;32.4494;0.170667
20141031140710529_SVAKOV-R5_met.fits;7.08201;10601.1;15.5632;0.341333
20141031140719575_SVAKOV-R5_met.fits;5.20539;10602.5;10.8301;0.170667
20141031141036353_SVAKOV-R5_met.fits;5.79723;10636.2;11.8962;0.341333
20141031141347500_SVAKOV-R5_met.fits;6.82273;10606.9;16.8866;0.170667
20141031141427948_SVAKOV-R5_met.fits;6.02518;10637.7;31.0152;0.341333
20141031141457473_SVAKOV-R5_met.fits;5.38525;10571.8;14.9592;0.170667
20141031141500716_SVAKOV-R5_met.fits;5.62077;10602.5;11.3469;0.512
20141031141642433_SVAKOV-R5_met.fits;7.31933;10576.2;28.174;0.170667
20141031141718273_SVAKOV-R5_met.fits;4.95637;10596.7;24.6175;0.341333
20141031141758039_SVAKOV-R5_met.fits;6.19205;10605.5;42.1236;0.341333
20141031141859649_SVAKOV-R5_met.fits;5.05464;10586.4;13.0265;0.170667
20141031142120791_SVAKOV-R5_met.fits;5.77261;10596.7;13.142;0.341333
20141031142215745_SVAKOV-R5_met.fits;6.29832;10604;58.8139;0.341333
20141031142438764_SVAKOV-R5_met.fits;8.66388;10623;37.3946;0.341333
20141031142518359_SVAKOV-R5_met.fits;6.43876;10587.9;41.6953;0.512
20141031142549932_SVAKOV-R5_met.fits;5.76745;10585;18.9808;0.170667
20141031142713047_SVAKOV-R5_met.fits;5.94051;10604;13.2682;0.170667
20141031142859713_SVAKOV-R5_met.fits;6.11115;10604;14.3901;0.341333
20141031143140140_SVAKOV-R5_met.fits;6.59739;10599.6;13.2543;0.170667
20141031143235095_SVAKOV-R5_met.fits;7.16582;10596.7;15.1261;0.170667
20141031143543681_SVAKOV-R5_met.fits;7.15494;10611.3;16.7539;0.170667
20141031143546753_SVAKOV-R5_met.fits;6.76196;10577.6;22.1097;0.170667
20141031143903361_SVAKOV-R5_met.fits;7.77791;10609.9;18.1297;0.341333
20141031143918380_SVAKOV-R5_met.fits;7.37515;10599.6;32.0027;0.341333
20141031144046444_SVAKOV-R5_met.fits;7.22539;10595.2;22.6075;0.170667
20141031144131841_SVAKOV-R5_met.fits;8.1625;10605.5;34.1445;0.341333
20141031144144812_SVAKOV-R5_met.fits;8.56187;10611.3;92.7611;0.512
20141031144307073_SVAKOV-R5_met.fits;7.44351;10599.6;15.843;0.170667
20141031144318849_SVAKOV-R5_met.fits;5.50148;10602.5;18.4643;0.341333
20141031144337793_SVAKOV-R5_met.fits;6.17139;10609.9;21.0924;0.341333
20141031144933975_SVAKOV-R5_met.fits;8.45726;10605.5;19.9404;0.170667
20141031144941313_SVAKOV-R5_met.fits;6.7244;10598.1;14.3055;0.170667
20141031145131052_SVAKOV-R5_met.fits;7.24409;10626;16.5427;0.341333
20141031145206551_SVAKOV-R5_met.fits;8.24701;10596.7;176.237;0.512
20141031145254167_SVAKOV-R5_met.fits;6.2529;10598.1;38.5882;0.341333
20141031145453292_SVAKOV-R5_met.fits;6.42019;10585;17.7797;0.170667
20141031145505068_SVAKOV-R5_met.fits;5.7644;10620.1;12.6548;0.170667
20141031145542615_SVAKOV-R5_met.fits;7.98041;10598.1;54.7729;0.512
20141031145738156_SVAKOV-R5_met.fits;6.08195;10596.7;53.3721;0.341333
20141031145801708_SVAKOV-R5_met.fits;5.60951;10595.2;26.4964;0.170667
20141031145905879_SVAKOV-R5_met.fits;6.86365;10624.5;15.3519;0.170667
20141031145927895_SVAKOV-R5_met.fits;7.14809;10582;18.246;0.170667
20141031145943767_SVAKOV-R5_met.fits;6.45704;10602.5;56.484;0.341333
