# file name; noise; peak f.; mag.; duration
20141031050038295_SVAKOV-R5_met.fits;4.3067;10608.4;10.0512;0.170667
20141031050149292_SVAKOV-R5_met.fits;4.07536;10592.3;15.3741;0.170667
20141031050334593_SVAKOV-R5_met.fits;3.81762;10590.8;8.20067;0.170667
20141031050441836_SVAKOV-R5_met.fits;3.6194;10595.2;7.92087;0.170667
20141031050502316_SVAKOV-R5_met.fits;3.99474;10598.1;14.5698;0.341333
20141031050525356_SVAKOV-R5_met.fits;4.19353;10595.2;14.1516;0.170667
20141031050541057_SVAKOV-R5_met.fits;4.06913;10606.9;10.8474;0.170667
20141031050546177_SVAKOV-R5_met.fits;5.85897;10609.9;38.1712;1.70667
20141031050815511_SVAKOV-R5_met.fits;4.38101;10593.8;10.5409;0.170667
20141031050845889_SVAKOV-R5_met.fits;4.49167;10595.2;37.4526;0.341333
20141031050853740_SVAKOV-R5_met.fits;3.99009;10595.2;14.8149;0.341333
20141031051057644_SVAKOV-R5_met.fits;3.98274;10567.4;10.7536;0.170667
20141031051139457_SVAKOV-R5_met.fits;4.19582;10626;9.63832;0.341333
20141031051251649_SVAKOV-R5_met.fits;4.16106;10593.8;8.33634;0.341333
20141031051353260_SVAKOV-R5_met.fits;4.66619;10598.1;14.0144;0.170667
20141031051805335_SVAKOV-R5_met.fits;3.75688;10634.8;12.5712;0.170667
20141031052011287_SVAKOV-R5_met.fits;4.0978;10596.7;9.49736;0.170667
20141031052220481_SVAKOV-R5_met.fits;4.05752;10611.3;9.05349;0.170667
20141031052303319_SVAKOV-R5_met.fits;4.33961;10589.4;11.6159;0.170667
20141031052454423_SVAKOV-R5_met.fits;3.58582;10598.1;7.68912;0.170667
20141031052530604_SVAKOV-R5_met.fits;4.68369;10620.1;89.7654;0.341333
20141031052550231_SVAKOV-R5_met.fits;3.83679;10593.8;8.22519;0.170667
20141031052556716_SVAKOV-R5_met.fits;4.8611;10621.6;26.2402;0.341333
20141031052559447_SVAKOV-R5_met.fits;4.73405;10602.5;19.8977;0.341333
20141031052852503_SVAKOV-R5_met.fits;4.27901;10599.6;9.74111;0.170667
20141031052958721_SVAKOV-R5_met.fits;3.85936;10593.8;15.6321;0.853333
20141031053045655_SVAKOV-R5_met.fits;4.10525;10593.8;15.0244;0.170667
20141031053109889_SVAKOV-R5_met.fits;4.16769;10601.1;8.97162;0.341333
20141031053254849_SVAKOV-R5_met.fits;4.76592;10601.1;11.2646;0.170667
20141031054203372_SVAKOV-R5_met.fits;5.34454;10583.5;22.4794;0.341333
20141031054213953_SVAKOV-R5_met.fits;4.60506;10620.1;14.4621;0.170667
20141031054519468_SVAKOV-R5_met.fits;3.77922;10598.1;8.26198;0.170667
20141031054538753_SVAKOV-R5_met.fits;3.75011;10604;9.88852;0.170667
20141031054957313_SVAKOV-R5_met.fits;3.38635;10612.8;7.88463;0.170667
20141031055230743_SVAKOV-R5_met.fits;3.68718;10608.4;7.66606;0.341333
20141031055627969_SVAKOV-R5_met.fits;4.1472;10609.9;11.9823;0.170667
