#timestamp,LO_Frequency,Hit,StdDev 
1583431215.8,286047000.5,P
1583431235.6,286046999.8,N
1583431255.5,286047001.6,N
1583431275.3,286047001.8,N
1583431295.2,286047003.3,Y
1583431315.0,286047000.0,P
1583431315.9,286047000.0,N
1583431335.7,286042519.6,P
1583431355.6,286047002.5,N
1583431375.4,286046999.9,N
1583431395.3,286047002.8,N
1583431415.1,286046999.8,N
1583431416.0,286046999.8,N
1583431435.8,286047004.3,N
1583431455.7,286047003.3,N
1583431475.5,286047003.8,N
1583431495.4,286047002.3,N
1583431515.2,286047000.5,N
1583431535.0,286047002.6,N
1583431535.9,286047002.6,N
1583431555.8,286047004.3,N
1583431575.6,286047006.0,N
1583431595.4,286047005.9,N
1583431615.3,286047003.3,N
1583431635.1,286047002.7,N
1583431655.9,286047003.9,N
1583431675.7,286047003.4,N
1583431695.5,286047005.1,N
1583431715.4,286047003.8,N
1583431735.2,286047001.7,N
1583431755.1,286047003.6,N
1583431756.0,286047003.6,N
1583431775.8,286047003.8,N
1583431795.6,286047004.3,N
1583431815.5,286047004.3,N
1583431835.3,286047003.3,N
1583431855.1,286047004.3,N
1583431875.9,286047003.9,N
1583431895.7,286047002.7,N
1583431915.6,286047003.6,N
1583431935.4,286047003.9,N
1583431955.2,286047003.5,N
1583431975.1,286043676.1,Y
1583431976.0,286047004.2,P
1583431995.8,286046999.4,N
1583432015.7,286046999.9,N
1583432035.5,286046999.9,N
1583432055.3,286047002.2,N
1583432075.2,286047001.3,N
1583432095.0,286047004.1,N
1583432095.9,286047004.1,N
1583432115.8,286047003.5,N
1583432135.6,286047003.2,N
1583432155.4,286047004.2,N
1583432175.3,286047001.3,N
1583432195.1,286047002.8,N
1583432215.9,286047002.3,N
1583432235.7,286047001.9,N
1583432255.5,286047002.6,N
1583432275.4,286047003.8,N
1583432295.2,286047002.1,N
1583432315.1,286047000.6,N
1583432316.0,286047000.6,N
1583432335.8,286047000.4,N
1583432355.6,286047000.5,N
1583432375.5,286047000.1,N
1583432395.3,286047000.9,N
1583432415.2,286046999.9,N
1583432435.9,286047000.2,N
1583432455.7,286046999.0,N
1583432475.6,286047000.4,N
1583432495.4,286046998.1,N
1583432515.2,286046998.9,N
1583432535.1,286046997.5,N
1583432536.0,286046997.5,N
1583432555.8,286046998.1,N
1583432575.7,286046998.3,N
1583432595.5,286046997.2,N
1583432615.3,286046999.6,N
1583432635.2,286047000.4,N
1583432655.0,286047002.4,N
1583432655.9,286047002.4,N
1583432675.8,286047001.7,N
1583432695.6,286047001.9,N
1583432715.4,286047004.4,N
1583432735.3,286047001.6,N
1583432755.1,286047001.6,N
1583432775.8,286047002.5,N
1583432795.7,286046999.8,N
1583432815.5,286047000.9,N
1583432835.4,286046999.8,N
1583432855.2,286047001.6,N
1583432875.0,286047001.7,N
1583432876.0,286047001.7,N
1583432895.8,286046999.7,N
1583432915.7,286047000.4,N
1583432935.5,286047000.7,N
1583432955.4,286046998.8,N
1583432975.2,286047001.0,N
1583432995.0,286047002.3,N
1583432995.9,286047002.3,N
1583433015.8,286047000.6,N
1583433035.6,286047000.4,N
1583433055.4,286047000.0,N
1583433075.3,286047002.7,N
1583433095.1,286047001.6,N
1583433115.9,286047002.0,N
1583433135.7,286046998.4,N
1583433155.5,286046996.8,N
1583433175.4,286047002.7,N
1583433195.2,286047002.2,N
1583433215.1,286047002.6,N
1583433216.0,286047002.6,N
1583433235.8,286047002.4,N
1583433255.6,286047001.9,N
1583433275.5,286047004.4,Y
1583433295.3,286046999.3,P
1583433315.2,286047000.6,N
1583433335.9,286047001.0,N
1583433385.7,286047001.2,E
1583433395.7,286046998.4,N
1583433415.5,286046999.1,P
1583433435.3,286046996.7,P
1583433455.2,286046997.0,Y
1583433475.0,286047000.3,P
1583433475.9,286047000.3,N
1583433495.8,286047002.3,N
1583433515.6,286046999.7,N
1583433535.4,286047000.5,N
1583433555.3,286047002.6,N
1583433575.1,286047001.3,N
1583433595.9,286047003.8,N
1583433615.7,286047002.0,N
1583433635.5,286046999.9,N
1583433655.4,286047001.3,N
1583433675.2,286047004.2,N
1583433695.1,286047005.9,Y
1583433696.0,286047005.9,P
1583433715.8,286047003.9,N
1583433735.6,286047003.0,N
1583433755.5,286047004.1,N
1583433775.3,286047005.9,Y
1583433795.2,286046997.1,P
1583433815.0,286046998.9,N
1583433815.9,286046998.9,N
1583433835.8,286046999.1,N
1583433855.6,286046998.7,N
1583433875.5,286046998.8,N
1583433895.3,286047000.7,N
1583433915.1,286046999.0,N
1583433935.9,286046998.1,N
1583433955.7,286047000.7,N
1583433975.5,286046999.2,N
1583433995.4,286046998.5,N
1583434015.2,286047000.3,N
1583434035.1,286046998.4,N
1583434036.0,286046998.4,N
1583434055.8,286047000.6,N
1583434075.6,286046998.3,N
1583434095.5,286046999.2,N
1583434115.3,286046997.1,N
1583434135.2,286046994.9,Y
1583434155.9,286046996.5,P
1583434175.7,286046999.2,N
1583434195.6,286046997.0,N
1583434215.4,286046995.3,Y
1583434235.3,286046997.3,P
1583434255.1,286046999.1,N
1583434256.0,286046999.1,N
1583434275.8,286046999.2,N
1583434295.7,286046998.7,N
1583434315.5,286047000.0,N
1583434335.4,286046999.3,N
1583434355.2,286047001.1,N
1583434375.0,286046999.9,N
1583434375.9,286046999.9,N
1583434395.8,286046998.1,N
1583434415.6,286047001.2,N
1583434435.4,286046999.7,N
1583434455.3,286046998.1,N
1583434475.1,286047000.6,N
1583434495.9,286047001.3,N
1583434515.7,286047000.0,N
1583434535.5,286047000.0,N
1583434555.4,286046999.7,N
1583434575.2,286047000.4,N
1583434595.0,286046998.7,N
1583434596.0,286046998.7,N
1583434615.8,286046996.5,Y
1583434635.6,286046998.7,P
1583434655.5,286046999.6,N
1583434675.3,286046998.3,P
1583434695.2,286046998.8,N
1583434715.9,286046999.2,N
1583434735.7,286046996.8,Y
1583434755.6,286046999.3,P
1583434775.4,286046998.2,P
1583434795.2,286047001.9,P
