# file name; noise; peak f.; mag.; duration
20200305195451384_SVAKOV-R12_met.fits;1.54854;26509.3;4.91104;0.341333
20200305195520909_SVAKOV-R12_met.fits;1.39962;26507.8;3.34712;0.170667
20200305195534733_SVAKOV-R12_met.fits;1.70766;26497.6;7.21142;0.341333
20200305195759971_SVAKOV-R12_met.fits;1.58946;26506.3;3.80379;0.170667
20200305195809528_SVAKOV-R12_met.fits;1.51875;26504.9;3.46654;0.170667
20200305195826765_SVAKOV-R12_met.fits;1.2127;26500.5;3.68495;0.170667
20200305195955341_SVAKOV-R12_met.fits;1.55112;26500.5;3.82238;0.170667
20200305200032205_SVAKOV-R12_met.fits;1.4831;26509.3;6.68991;0.170667
20200305200039032_SVAKOV-R12_met.fits;1.65285;26494.6;4.15732;0.341333
20200305200055757_SVAKOV-R12_met.fits;1.74734;26487.3;9.12453;0.170667
20200305200109240_SVAKOV-R12_met.fits;1.63304;26496.1;3.31328;0.341333
20200305200048248_SVAKOV-R12_snap.fits;1.56209;26547.4;1.3188;0
20200305200238157_SVAKOV-R12_met.fits;1.38356;26510.7;38.8558;0.341333
20200305200148323_SVAKOV-R12_snap.fits;1.50754;26499;1.13444;0
20200305200311779_SVAKOV-R12_met.fits;1.37174;26494.6;2.78717;0.170667
20200305200248397_SVAKOV-R12_snap.fits;1.59663;26478.5;1.24692;0
20200305200348472_SVAKOV-R12_snap.fits;1.62165;26507.8;1.57433;0
20200305200448547_SVAKOV-R12_snap.fits;1.34671;26450.7;1.35978;0
20200305200548621_SVAKOV-R12_snap.fits;1.5963;26529.8;1.53212;0
20200305200648696_SVAKOV-R12_snap.fits;1.30086;26449.2;1.71781;0
20200305200756451_SVAKOV-R12_met.fits;1.4102;26494.6;4.7436;0.170667
20200305200748771_SVAKOV-R12_snap.fits;1.43085;26493.2;1.09353;0
20200305200852600_SVAKOV-R12_met.fits;1.72833;26499;4.3403;0.170667
20200305200848845_SVAKOV-R12_snap.fits;1.82671;26452.1;1.14777;0
20200305200948920_SVAKOV-R12_snap.fits;1.40259;26449.2;1.40068;0
20200305201048995_SVAKOV-R12_snap.fits;1.41504;26510.7;1.17098;0
20200305201149069_SVAKOV-R12_snap.fits;1.46813;26471.2;1.24413;0
20200305201321229_SVAKOV-R12_met.fits;1.3693;26496.1;21.5124;0.512
20200305201249144_SVAKOV-R12_snap.fits;1.70891;26499;1.09639;0
20200305201349219_SVAKOV-R12_snap.fits;1.38277;26522.5;1.31615;0
20200305201513016_SVAKOV-R12_met.fits;1.56104;26493.2;3.69394;0.170667
20200305201449293_SVAKOV-R12_snap.fits;1.51784;26512.2;1.64674;0
20200305201546979_SVAKOV-R12_met.fits;1.32963;26503.4;3.88619;0.170667
20200305201549368_SVAKOV-R12_snap.fits;1.52902;26538.6;1.39595;0
20200305201732963_SVAKOV-R12_met.fits;1.35995;26534.2;2.84779;0.341333
20200305201649443_SVAKOV-R12_snap.fits;1.61453;26499;1.31711;0
20200305201753613_SVAKOV-R12_met.fits;1.60795;26503.4;4.23372;0.341333
20200305201749517_SVAKOV-R12_snap.fits;1.52253;26460.9;1.41409;0
20200305201849592_SVAKOV-R12_snap.fits;1.18768;26540;1.39843;0
20200305201952739_SVAKOV-R12_met.fits;1.5791;26506.3;3.24001;0.170667
20200305202019875_SVAKOV-R12_met.fits;1.21539;26497.6;2.55645;0.170667
20200305201949667_SVAKOV-R12_snap.fits;1.56131;26469.7;1.70105;0
20200305202049741_SVAKOV-R12_snap.fits;1.46866;26510.7;1.39435;0
20200305202216099_SVAKOV-R12_met.fits;1.46749;26500.5;3.17841;0.170667
20200305202149816_SVAKOV-R12_snap.fits;1.68791;26449.2;1.37662;0
20200305202249891_SVAKOV-R12_snap.fits;1.44394;26545.9;1.24335;0
20200305202423587_SVAKOV-R12_met.fits;1.35638;26499;5.61922;0.170667
20200305202349965_SVAKOV-R12_snap.fits;1.45255;26471.2;1.09628;0
20200305202528269_SVAKOV-R12_met.fits;1.50456;26465.3;5.39965;0.341333
20200305202450040_SVAKOV-R12_snap.fits;1.62548;26502;1.5171;0
20200305202550115_SVAKOV-R12_snap.fits;1.77334;26485.8;1.16108;0
20200305202650189_SVAKOV-R12_snap.fits;1.35043;26540;1.35745;0
20200305202830712_SVAKOV-R12_met.fits;1.86376;26504.9;21.3014;0.341333
20200305202750264_SVAKOV-R12_snap.fits;1.59842;26493.2;1.28929;0
20200305202934883_SVAKOV-R12_met.fits;1.48347;26507.8;3.75146;0.170667
20200305202850339_SVAKOV-R12_snap.fits;1.30516;26480;1.32628;0
20200305202950413_SVAKOV-R12_snap.fits;1.75286;26488.8;1.11942;0
20200305203104995_SVAKOV-R12_met.fits;1.54782;26504.9;6.74689;0.341333
20200305203050488_SVAKOV-R12_snap.fits;1.48689;26465.3;1.22568;0
20200305203150563_SVAKOV-R12_snap.fits;1.65879;26493.2;1.22207;0
20200305203302584_SVAKOV-R12_met.fits;1.52251;26504.9;3.14398;0.341333
20200305203324088_SVAKOV-R12_met.fits;1.37362;26497.6;4.49779;0.341333
20200305203250637_SVAKOV-R12_snap.fits;1.60378;26449.2;1.22594;0
20200305203420067_SVAKOV-R12_met.fits;1.44875;26499;4.57261;0.341333
20200305203428771_SVAKOV-R12_met.fits;1.22651;26494.6;5.82643;0.341333
20200305203350712_SVAKOV-R12_snap.fits;1.62389;26449.2;1.16983;0
20200305203450787_SVAKOV-R12_snap.fits;1.45627;26544.4;1.34126;0
20200305203610317_SVAKOV-R12_met.fits;1.13015;26504.9;5.62866;0.170667
20200305203550861_SVAKOV-R12_snap.fits;1.58343;26478.5;1.54397;0
20200305203705443_SVAKOV-R12_met.fits;1.16028;26510.7;2.50673;0.170667
20200305203650936_SVAKOV-R12_snap.fits;1.63325;26518.1;1.33631;0
20200305203751011_SVAKOV-R12_snap.fits;1.46697;26518.1;1.46041;0
20200305203851085_SVAKOV-R12_snap.fits;1.48232;26507.8;1.20881;0
20200305203951160_SVAKOV-R12_snap.fits;1.49171;26499;1.10215;0
20200305204051576_SVAKOV-R12_met.fits;1.43554;26503.4;3.18372;0.170667
20200305204051235_SVAKOV-R12_snap.fits;1.53749;26485.8;4.58436;0
20200305204149773_SVAKOV-R12_met.fits;1.57111;26485.8;4.58436;0.341333
20200305204205304_SVAKOV-R12_met.fits;1.21917;26493.2;2.47743;0.170667
20200305204151309_SVAKOV-R12_snap.fits;1.86652;26509.3;1.50836;0
20200305204251384_SVAKOV-R12_snap.fits;1.42734;26532.7;1.31874;0
20200305204359992_SVAKOV-R12_met.fits;1.4535;26497.6;3.52595;0.341333
20200305204351459_SVAKOV-R12_snap.fits;1.56829;26484.4;1.33709;0
20200305204511331_SVAKOV-R12_met.fits;1.3682;26525.4;2.77577;0.512
20200305204451533_SVAKOV-R12_snap.fits;1.51368;26463.9;1.17037;0
20200305204551608_SVAKOV-R12_snap.fits;1.62562;26532.7;1.38032;0
20200305204651683_SVAKOV-R12_snap.fits;1.52003;26545.9;1.33299;0
20200305204751757_SVAKOV-R12_snap.fits;1.32674;26531.2;1.0147;0
20200305204917603_SVAKOV-R12_met.fits;1.59245;26494.6;3.30524;0.341333
20200305204938765_SVAKOV-R12_met.fits;1.56402;26500.5;3.4267;0.170667
20200305204851832_SVAKOV-R12_snap.fits;1.5772;26494.6;1.20572;0
20200305204951907_SVAKOV-R12_snap.fits;1.27942;26543;1.24518;0
20200305205123896_SVAKOV-R12_met.fits;1.44437;26500.5;4.35801;0.170667
20200305205051981_SVAKOV-R12_snap.fits;1.60058;26481.4;1.24351;0
20200305205216291_SVAKOV-R12_met.fits;1.40335;26499;3.09144;0.170667
20200305205238477_SVAKOV-R12_met.fits;1.55476;26506.3;6.39578;0.512
20200305205152056_SVAKOV-R12_snap.fits;1.58981;26475.6;1.1583;0
20200305205252131_SVAKOV-R12_snap.fits;1.58731;26506.3;1.21851;0
20200305205401763_SVAKOV-R12_met.fits;1.50934;26504.9;6.3515;0.170667
20200305205352205_SVAKOV-R12_snap.fits;1.5484;26460.9;1.45344;0
20200305205452280_SVAKOV-R12_snap.fits;1.46031;26499;1.49029;0
20200305205552355_SVAKOV-R12_snap.fits;1.50269;26497.6;1.31797;0
20200305205652429_SVAKOV-R12_snap.fits;1.49967;26458;1.38955;0
20200305205752504_SVAKOV-R12_snap.fits;1.61803;26513.7;1.48827;0
20200305205852579_SVAKOV-R12_snap.fits;1.51414;26538.6;1.18903;0
20200305205952653_SVAKOV-R12_snap.fits;1.44885;26487.3;1.37032;0
