# file name; noise; peak f.; mag.; duration
20200305175608611_SVAKOV-R12_met.fits;1.53138;26496.1;3.25325;0.170667
20200305175820024_SVAKOV-R12_met.fits;1.30617;26507.8;3.89121;0.341333
20200305175908152_SVAKOV-R12_met.fits;1.39107;26502;8.38271;0.853333
20200305180039288_SVAKOV-R12_snap.fits;1.46769;26541.5;1.18283;0
20200305180215715_SVAKOV-R12_met.fits;1.6489;26502;3.49989;0.170667
20200305180139363_SVAKOV-R12_snap.fits;1.61357;26472.7;0.993021;0
20200305180239437_SVAKOV-R12_snap.fits;1.6375;26455.1;1.35251;0
20200305180339512_SVAKOV-R12_snap.fits;1.36756;26512.2;1.46645;0
20200305180500920_SVAKOV-R12_met.fits;1.64381;26493.2;4.73753;0.682667
20200305180439587_SVAKOV-R12_snap.fits;1.36553;26484.4;1.17967;0
20200305180609357_SVAKOV-R12_met.fits;1.35405;26497.6;4.9433;0.341333
20200305180539661_SVAKOV-R12_snap.fits;1.70186;26528.3;1.24247;0
20200305180639736_SVAKOV-R12_snap.fits;1.48299;26474.1;1.28655;0
20200305180739811_SVAKOV-R12_snap.fits;1.34105;26522.5;1.18627;0
20200305180839885_SVAKOV-R12_snap.fits;1.69589;26456.5;1.10201;0
20200305180939960_SVAKOV-R12_snap.fits;1.43964;26513.7;1.22151;0
20200305181040035_SVAKOV-R12_snap.fits;1.36236;26458;0.995373;0
20200305181217997_SVAKOV-R12_met.fits;1.46527;26502;5.84581;0.341333
20200305181140109_SVAKOV-R12_snap.fits;1.39337;26503.4;1.24836;0
20200305181240184_SVAKOV-R12_snap.fits;1.46005;26450.7;1.52301;0
20200305181340259_SVAKOV-R12_snap.fits;1.50718;26518.1;0.953995;0
20200305181449720_SVAKOV-R12_met.fits;1.68308;26469.7;3.39463;3.584
20200305181440333_SVAKOV-R12_snap.fits;1.23891;26512.2;1.28877;0
20200305181540408_SVAKOV-R12_snap.fits;1.30439;26497.6;1.36043;0
20200305181640483_SVAKOV-R12_snap.fits;1.58756;26482.9;1.14829;0
20200305181828685_SVAKOV-R12_met.fits;1.42307;26504.9;3.0129;0.170667
20200305181740557_SVAKOV-R12_snap.fits;1.48975;26544.4;1.38804;0
20200305181840632_SVAKOV-R12_snap.fits;1.38243;26510.7;1.22036;0
20200305181940707_SVAKOV-R12_snap.fits;1.63576;26540;1.55933;0
20200305182040781_SVAKOV-R12_snap.fits;1.8089;26460.9;1.5238;0
20200305182140856_SVAKOV-R12_snap.fits;1.52063;26474.1;1.24076;0
20200305182240931_SVAKOV-R12_snap.fits;1.34327;26519.5;1.31958;0
20200305182341005_SVAKOV-R12_snap.fits;1.52068;26521;1.30958;0
20200305182439544_SVAKOV-R12_met.fits;1.40619;26496.1;2.99841;0.170667
20200305182441080_SVAKOV-R12_snap.fits;1.8362;26491.7;1.51795;0
20200305182541155_SVAKOV-R12_snap.fits;1.37238;26537.1;1.13584;0
20200305182641229_SVAKOV-R12_snap.fits;1.55546;26463.9;1.69435;0
20200305182741816_SVAKOV-R12_met.fits;1.37694;26499;4.60906;0.341333
20200305182741304_SVAKOV-R12_snap.fits;1.41669;26496.1;1.09623;0
20200305182841379_SVAKOV-R12_snap.fits;1.60623;26488.8;1.16417;0
20200305182941453_SVAKOV-R12_snap.fits;1.40242;26462.4;0.961291;0
20200305183041528_SVAKOV-R12_snap.fits;1.57631;26468.3;1.17499;0
20200305183217101_SVAKOV-R12_met.fits;1.50949;26522.5;4.12772;0.170667
20200305183227000_SVAKOV-R12_met.fits;1.51238;26506.3;13.6836;0.512
20200305183141603_SVAKOV-R12_snap.fits;1.8816;26543;1.54818;0
20200305183241677_SVAKOV-R12_snap.fits;1.71975;26516.6;1.57972;0
20200305183341752_SVAKOV-R12_snap.fits;1.33888;26496.1;1.28275;0
20200305183441827_SVAKOV-R12_snap.fits;1.43838;26472.7;1.03045;0
20200305183541901_SVAKOV-R12_snap.fits;1.34283;26515.1;1.16944;0
20200305183641976_SVAKOV-R12_snap.fits;1.48944;26537.1;1.16736;0
20200305183742051_SVAKOV-R12_snap.fits;1.46928;26484.4;1.40421;0
20200305183842125_SVAKOV-R12_snap.fits;1.46925;26491.7;1.46154;0
20200305183942200_SVAKOV-R12_snap.fits;1.4127;26484.4;1.34517;0
20200305184042275_SVAKOV-R12_snap.fits;1.31463;26460.9;1.37676;0
20200305184142349_SVAKOV-R12_snap.fits;1.71048;26474.1;1.151;0
20200305184242424_SVAKOV-R12_snap.fits;1.48977;26478.5;1.16233;0
20200305184342499_SVAKOV-R12_snap.fits;1.71515;26510.7;1.15363;0
20200305184514659_SVAKOV-R12_met.fits;1.35488;26506.3;5.19727;0.512
20200305184442573_SVAKOV-R12_snap.fits;1.1884;26547.4;1.18713;0
20200305184604835_SVAKOV-R12_met.fits;1.24361;26490.2;10.9065;0.341333
20200305184542648_SVAKOV-R12_snap.fits;1.60104;26521;1.48966;0
20200305184642723_SVAKOV-R12_snap.fits;1.56855;26544.4;0.961489;0
20200305184742797_SVAKOV-R12_snap.fits;1.57932;26496.1;1.24237;0
20200305184857379_SVAKOV-R12_met.fits;1.36911;26504.9;6.72087;0.341333
20200305184842872_SVAKOV-R12_snap.fits;1.58604;26537.1;1.51249;0
20200305184942947_SVAKOV-R12_snap.fits;1.49309;26513.7;1.81701;0
20200305185132003_SVAKOV-R12_met.fits;1.51471;26503.4;3.27074;0.170667
20200305185043021_SVAKOV-R12_snap.fits;1.19019;26482.9;1.42542;0
20200305185150093_SVAKOV-R12_met.fits;1.61183;26502;4.02663;0.512
20200305185143096_SVAKOV-R12_snap.fits;1.68271;26538.6;1.09693;0
20200305185257165_SVAKOV-R12_met.fits;1.35331;26513.7;4.00687;0.170667
20200305185323619_SVAKOV-R12_met.fits;1.3173;26516.6;5.67815;0.512
20200305185243171_SVAKOV-R12_snap.fits;1.26176;26526.9;1.42631;0
20200305185343245_SVAKOV-R12_snap.fits;1.38693;26500.5;1.37768;0
20200305185443320_SVAKOV-R12_snap.fits;1.2381;26455.1;1.19119;0
20200305185543395_SVAKOV-R12_snap.fits;1.62123;26504.9;1.00253;0
20200305185643469_SVAKOV-R12_snap.fits;1.60173;26521;1.50471;0
20200305185743544_SVAKOV-R12_snap.fits;1.3933;26523.9;1.22432;0
20200305185843619_SVAKOV-R12_snap.fits;1.48125;26494.6;1.43171;0
20200305185943693_SVAKOV-R12_snap.fits;1.45965;26499;1.13618;0
