# file name; noise; peak f.; mag.; duration
20200305205512248_SVAKOV-R12_met.fits;1.40937;26497.6;3.07537;0.170667
20200305205542285_SVAKOV-R12_met.fits;1.41456;26504.9;3.16945;0.170667
20200305205815885_SVAKOV-R12_met.fits;1.55629;26515.1;9.2231;0.512
20200305205945997_SVAKOV-R12_met.fits;1.81224;26523.9;3.88015;0.170667
20200305210147512_SVAKOV-R12_met.fits;1.51165;26497.6;8.88133;0.341333
20200305210052728_SVAKOV-R12_snap.fits;1.25297;26515.1;1.44927;0
20200305210228643_SVAKOV-R12_met.fits;1.44694;26494.6;3.70337;0.170667
20200305210152803_SVAKOV-R12_snap.fits;1.35718;26456.5;1.26008;0
20200305210252877_SVAKOV-R12_snap.fits;1.50952;26481.4;1.20041;0
20200305210352952_SVAKOV-R12_snap.fits;1.44097;26502;1.11168;0
20200305210522040_SVAKOV-R12_met.fits;1.46078;26500.5;3.88904;0.170667
20200305210453027_SVAKOV-R12_snap.fits;1.39399;26519.5;1.1796;0
20200305210625016_SVAKOV-R12_met.fits;1.59619;26503.4;4.94195;0.170667
20200305210553101_SVAKOV-R12_snap.fits;1.685;26472.7;1.35949;0
20200305210650275_SVAKOV-R12_met.fits;1.48288;26519.5;3.08771;0.170667
20200305210716557_SVAKOV-R12_met.fits;1.60308;26497.6;3.76685;0.170667
20200305210653176_SVAKOV-R12_snap.fits;1.66978;26452.1;1.655;0
20200305210801955_SVAKOV-R12_met.fits;1.46887;26503.4;3.12746;0.170667
20200305210753251_SVAKOV-R12_snap.fits;1.45293;26518.1;1.44251;0
20200305210911587_SVAKOV-R12_met.fits;1.42038;26516.6;5.03133;0.170667
20200305210916365_SVAKOV-R12_met.fits;1.53145;26506.3;3.61244;0.170667
20200305210941624_SVAKOV-R12_met.fits;1.47738;26502;3.06251;0.170667
20200305210853325_SVAKOV-R12_snap.fits;1.20415;26512.2;1.48816;0
20200305210954595_SVAKOV-R12_met.fits;1.51185;26519.5;5.50591;0.170667
20200305211035555_SVAKOV-R12_met.fits;1.15033;26494.6;2.40947;0.170667
20200305210953400_SVAKOV-R12_snap.fits;1.55006;26481.4;1.24565;0
20200305211053475_SVAKOV-R12_snap.fits;1.52796;26521;1.3626;0
20200305211153549_SVAKOV-R12_snap.fits;1.51831;26534.2;1.15407;0
20200305211253624_SVAKOV-R12_snap.fits;1.4922;26471.2;1.55373;0
20200305211420493_SVAKOV-R12_met.fits;1.35343;26503.4;5.52902;0.341333
20200305211353699_SVAKOV-R12_snap.fits;1.57698;26477.1;1.47112;0
20200305211453773_SVAKOV-R12_snap.fits;1.42092;26502;1.53968;0
20200305211631224_SVAKOV-R12_met.fits;1.50885;26503.4;4.13804;0.341333
20200305211553848_SVAKOV-R12_snap.fits;1.43387;26547.4;1.09148;0
20200305211653923_SVAKOV-R12_snap.fits;1.60909;26526.9;1.2076;0
20200305211825741_SVAKOV-R12_met.fits;1.79079;26499;3.8908;0.170667
20200305211753997_SVAKOV-R12_snap.fits;1.72153;26507.8;1.00202;0
20200305211855608_SVAKOV-R12_met.fits;1.3985;26503.4;5.16723;0.512
20200305211909261_SVAKOV-R12_met.fits;1.35625;26510.7;3.2112;0.170667
20200305211854072_SVAKOV-R12_snap.fits;1.57451;26485.8;1.20733;0
20200305211954147_SVAKOV-R12_snap.fits;1.54344;26452.1;1.53803;0
20200305212054221_SVAKOV-R12_snap.fits;1.73861;26528.3;1.23544;0
20200305212155832_SVAKOV-R12_met.fits;1.73443;26506.3;4.19187;0.170667
20200305212154296_SVAKOV-R12_snap.fits;1.37657;26465.3;1.57054;0
20200305212333965_SVAKOV-R12_met.fits;1.69181;26491.7;4.10872;0.170667
20200305212254371_SVAKOV-R12_snap.fits;1.68787;26541.5;1.07319;0
20200305212354445_SVAKOV-R12_snap.fits;1.29279;26531.2;1.34967;0
20200305212454520_SVAKOV-R12_snap.fits;1.44544;26523.9;1.41964;0
20200305212631288_SVAKOV-R12_met.fits;1.59042;26494.6;4.61759;0.170667
20200305212554595_SVAKOV-R12_snap.fits;1.57365;26537.1;1.1367;0
20200305212723683_SVAKOV-R12_met.fits;1.42614;26485.8;16.6296;0.341333
20200305212654669_SVAKOV-R12_snap.fits;1.44768;26510.7;0.969619;0
20200305212754744_SVAKOV-R12_snap.fits;1.47905;26468.3;1.01725;0
20200305212854819_SVAKOV-R12_snap.fits;1.56576;26456.5;1.30408;0
20200305213002403_SVAKOV-R12_met.fits;1.50336;26497.6;3.69782;0.170667
20200305212954893_SVAKOV-R12_snap.fits;1.39054;26515.1;1.44035;0
20200305213054968_SVAKOV-R12_snap.fits;1.5383;26544.4;0.961153;0
20200305213155043_SVAKOV-R12_snap.fits;1.40842;26496.1;1.15356;0
20200305213314403_SVAKOV-R12_met.fits;1.51579;26512.2;11.9343;0.853333
20200305213255117_SVAKOV-R12_snap.fits;1.74061;26529.8;1.3766;0
20200305213439395_SVAKOV-R12_met.fits;1.10924;26503.4;2.67725;0.170667
20200305213355192_SVAKOV-R12_snap.fits;1.46024;26512.2;1.3278;0
20200305213512504_SVAKOV-R12_met.fits;1.33578;26499;11.1204;0.341333
20200305213547661_SVAKOV-R12_met.fits;1.17521;26543;2.61794;0.170667
20200305213455267_SVAKOV-R12_snap.fits;1.74488;26458;1.28282;0
20200305213645688_SVAKOV-R12_met.fits;1.37365;26497.6;22.0466;0.341333
20200305213555341_SVAKOV-R12_snap.fits;1.66774;26497.6;1.22963;0
20200305213655416_SVAKOV-R12_snap.fits;1.49856;26521;1.25329;0
20200305213839352_SVAKOV-R12_met.fits;1.57735;26500.5;5.38653;0.170667
20200305213755491_SVAKOV-R12_snap.fits;1.92693;26544.4;1.87996;0
20200305213855565_SVAKOV-R12_snap.fits;1.57526;26506.3;1.35552;0
20200305214012365_SVAKOV-R12_met.fits;1.85492;26499;6.70574;0.341333
20200305213955640_SVAKOV-R12_snap.fits;1.87792;26523.9;1.26533;0
20200305214055715_SVAKOV-R12_snap.fits;1.34767;26453.6;1.48763;0
20200305214217635_SVAKOV-R12_met.fits;1.42827;26497.6;3.55978;0.170667
20200305214155789_SVAKOV-R12_snap.fits;1.30268;26460.9;1.48052;0
20200305214255864_SVAKOV-R12_snap.fits;1.67656;26537.1;1.20306;0
20200305214405325_SVAKOV-R12_met.fits;1.60371;26534.2;4.50265;0.170667
20200305214410275_SVAKOV-R12_met.fits;1.49391;26484.4;3.60334;0.341333
20200305214435704_SVAKOV-R12_met.fits;1.35609;26496.1;17.6875;0.512
20200305214355939_SVAKOV-R12_snap.fits;1.58105;26504.9;1.55698;0
20200305214456013_SVAKOV-R12_snap.fits;1.41457;26450.7;1.17975;0
20200305214556088_SVAKOV-R12_snap.fits;1.30798;26485.8;1.06539;0
20200305214725859_SVAKOV-R12_met.fits;1.30607;26507.8;3.104;0.512
20200305214656163_SVAKOV-R12_snap.fits;1.46167;26484.4;1.48958;0
20200305214756237_SVAKOV-R12_snap.fits;1.31149;26474.1;1.67503;0
20200305214926179_SVAKOV-R12_met.fits;1.43926;26500.5;5.86572;0.512
20200305214856312_SVAKOV-R12_snap.fits;1.48809;26540;1.46903;0
20200305215032909_SVAKOV-R12_met.fits;1.50484;26499;3.12409;1.87733
20200305214956387_SVAKOV-R12_snap.fits;1.49567;26460.9;1.27099;0
20200305215115064_SVAKOV-R12_met.fits;1.46177;26507.8;3.2258;0.170667
20200305215124451_SVAKOV-R12_met.fits;1.34999;26499;4.3824;0.170667
20200305215131619_SVAKOV-R12_met.fits;1.57627;26497.6;3.77612;0.341333
20200305215056461_SVAKOV-R12_snap.fits;1.84218;26491.7;1.39928;0
20200305215156536_SVAKOV-R12_snap.fits;1.4787;26515.1;1.33658;0
20200305215312824_SVAKOV-R12_met.fits;1.61705;26497.6;4.87347;0.170667
20200305215316749_SVAKOV-R12_met.fits;1.40116;26518.1;3.06576;0.170667
20200305215348493_SVAKOV-R12_met.fits;1.34077;26512.2;4.69762;0.341333
20200305215256611_SVAKOV-R12_snap.fits;1.52795;26545.9;1.34919;0
20200305215356685_SVAKOV-R12_snap.fits;1.5758;26518.1;1.39117;0
20200305215456760_SVAKOV-R12_snap.fits;1.54101;26480;1.37603;0
20200305215556835_SVAKOV-R12_snap.fits;1.64548;26463.9;1.31763;0
20200305215656909_SVAKOV-R12_snap.fits;1.37532;26487.3;1.54224;0
20200305215756984_SVAKOV-R12_snap.fits;1.42353;26485.8;1.24615;0
20200305215857059_SVAKOV-R12_snap.fits;1.50214;26465.3;1.04121;0
20200305215957133_SVAKOV-R12_snap.fits;1.44607;26462.4;1.22306;0
