# file name; noise; peak f.; mag.; duration
20181113150044643_HFKVARY-R1_met.fits;26.968;26545.9;57.3332;3.75467
20181113150107001_HFKVARY-R1_met.fits;9.58917;26534.2;25.8982;1.19467
20181113150038841_HFKVARY-R1_snap.fits;9.09106;26468.3;11.0715;0
20181113150150179_HFKVARY-R1_met.fits;6.64824;26502;13.9552;0.170667
20181113150138915_HFKVARY-R1_snap.fits;9.10977;26480;60.6067;0
20181113150237283_HFKVARY-R1_met.fits;7.15009;26478.5;66.2886;0.341333
20181113150238990_HFKVARY-R1_snap.fits;7.17374;26537.1;8.10569;0
20181113150352377_HFKVARY-R1_met.fits;21.9823;26541.5;56.2232;1.70667
20181113150408761_HFKVARY-R1_met.fits;8.61909;26499;34.9597;0.512
20181113150420878_HFKVARY-R1_met.fits;7.82602;26516.6;16.4237;0.170667
20181113150426851_HFKVARY-R1_met.fits;8.49871;26449.2;18.2038;0.170667
20181113150431971_HFKVARY-R1_met.fits;6.91723;26509.3;20.2713;0.170667
20181113150339065_HFKVARY-R1_snap.fits;7.17608;26477.1;5.89882;0
20181113150448867_HFKVARY-R1_met.fits;7.88499;26504.9;22.237;0.170667
20181113150518393_HFKVARY-R1_met.fits;7.44411;26488.8;17.601;0.512
20181113150439139_HFKVARY-R1_snap.fits;9.10117;26480;9.61848;0
20181113150538702_HFKVARY-R1_met.fits;10.3707;26449.2;45.5712;0.170667
20181113150547406_HFKVARY-R1_met.fits;8.219;26543;20.0907;4.26667
20181113150539214_HFKVARY-R1_snap.fits;6.14527;26468.3;6.34072;0
20181113150643214_HFKVARY-R1_met.fits;6.3413;26503.4;31.0225;0.170667
20181113150639289_HFKVARY-R1_snap.fits;5.84979;26462.4;5.62278;0
20181113150743289_HFKVARY-R1_met.fits;7.49377;26504.9;18.5553;0.170667
20181113150746190_HFKVARY-R1_met.fits;15.4274;26475.6;32.2715;2.21867
20181113150756430_HFKVARY-R1_met.fits;10.0583;26545.9;20.642;1.536
20181113150804793_HFKVARY-R1_met.fits;9.16302;26531.2;23.8807;3.072
20181113150828003_HFKVARY-R1_met.fits;14.9291;26499;37.2772;0.170667
20181113150739363_HFKVARY-R1_snap.fits;7.39219;26481.4;6.26937;0
20181113150852238_HFKVARY-R1_met.fits;9.32456;26478.5;19.8581;0.170667
20181113150839438_HFKVARY-R1_snap.fits;7.97576;26472.7;5.8127;0
20181113150955043_HFKVARY-R1_met.fits;8.14293;26490.2;28.8125;0.341333
20181113151001529_HFKVARY-R1_met.fits;7.47382;26500.5;28.5503;0.170667
20181113150939513_HFKVARY-R1_snap.fits;7.29929;26537.1;6.90381;0
20181113151039587_HFKVARY-R1_snap.fits;7.0638;26506.3;7.56926;0
20181113151141027_HFKVARY-R1_met.fits;7.53274;26547.4;17.1978;0.170667
20181113151146147_HFKVARY-R1_met.fits;7.16456;26490.2;22.9186;0.170667
20181113151139662_HFKVARY-R1_snap.fits;6.74905;26509.3;7.37082;0
20181113151244686_HFKVARY-R1_met.fits;6.74425;26521;18.5796;0.170667
20181113151248270_HFKVARY-R1_met.fits;10.9204;26468.3;40.6243;2.56
20181113151301923_HFKVARY-R1_met.fits;16.8173;26547.4;35.0163;2.90133
20181113151239737_HFKVARY-R1_snap.fits;7.73948;26504.9;6.61913;0
20181113151346809_HFKVARY-R1_met.fits;6.86481;26513.7;17.9006;0.170667
20181113151401145_HFKVARY-R1_met.fits;7.78637;26466.8;44.696;0.682667
20181113151339811_HFKVARY-R1_snap.fits;8.47055;26465.3;5.64203;0
20181113151449614_HFKVARY-R1_met.fits;8.33504;26510.7;31.0148;1.024
20181113151503267_HFKVARY-R1_met.fits;15.0046;26488.8;34.089;0.170667
20181113151506510_HFKVARY-R1_met.fits;8.06751;26506.3;16.7081;0.170667
20181113151515897_HFKVARY-R1_met.fits;16.1724;26478.5;35.4753;0.170667
20181113151439886_HFKVARY-R1_snap.fits;7.81579;26521;6.65853;0
20181113151539961_HFKVARY-R1_snap.fits;7.73303;26538.6;5.69566;0
20181113151640035_HFKVARY-R1_snap.fits;9.54709;26453.6;7.13189;0
20181113151811001_HFKVARY-R1_met.fits;18.9777;26497.6;53.8092;2.21867
20181113151740110_HFKVARY-R1_snap.fits;9.04118;26535.6;8.52537;0
20181113151840185_HFKVARY-R1_snap.fits;6.59735;26531.2;6.70413;0
20181113152019001_HFKVARY-R1_met.fits;7.92416;26504.9;49.6867;0.341333
20181113151940259_HFKVARY-R1_snap.fits;6.06565;26456.5;6.83686;0
20181113152040334_HFKVARY-R1_snap.fits;7.3214;26507.8;6.18046;0
20181113152142798_HFKVARY-R1_met.fits;11.9722;26543;25.3446;2.56
20181113152140409_HFKVARY-R1_snap.fits;7.01841;26484.4;5.56417;0
20181113152336462_HFKVARY-R1_met.fits;6.51905;26487.3;18.0601;0.170667
20181113152240483_HFKVARY-R1_snap.fits;6.63034;26521;7.72937;0
20181113152353870_HFKVARY-R1_met.fits;6.97913;26547.4;18.7603;0.170667
20181113152340558_HFKVARY-R1_snap.fits;7.39269;26496.1;7.33492;0
20181113152523129_HFKVARY-R1_met.fits;6.38037;26503.4;14.7617;0.170667
20181113152440633_HFKVARY-R1_snap.fits;5.67832;26494.6;6.97153;0
20181113152540707_HFKVARY-R1_snap.fits;8.16214;26493.2;5.74332;0
20181113152654777_HFKVARY-R1_met.fits;8.15156;26493.2;24.3188;0.170667
20181113152731982_HFKVARY-R1_met.fits;7.46886;26519.5;16.5491;0.512
20181113152640782_HFKVARY-R1_snap.fits;7.28942;26472.7;6.53383;0
20181113152740857_HFKVARY-R1_snap.fits;8.37029;26547.4;6.65881;0
20181113152840931_HFKVARY-R1_met.fits;5.45365;26502;18.982;0.341333
20181113152840931_HFKVARY-R1_snap.fits;8.14195;26469.7;7.98022;0
20181113152941006_HFKVARY-R1_snap.fits;7.0089;26463.9;5.93681;0
20181113153041422_HFKVARY-R1_met.fits;8.93375;26474.1;20.2214;0.170667
20181113153041081_HFKVARY-R1_snap.fits;8.58608;26509.3;5.50737;0
20181113153224505_HFKVARY-R1_met.fits;7.37916;26502;24.964;0.341333
20181113153237305_HFKVARY-R1_met.fits;6.94966;26484.4;15.2312;0.341333
20181113153141155_HFKVARY-R1_snap.fits;6.93928;26538.6;7.49727;0
20181113153250105_HFKVARY-R1_met.fits;6.40275;26480;18.5015;0.341333
20181113153241230_HFKVARY-R1_snap.fits;7.08871;26519.5;6.46065;0
20181113153408099_HFKVARY-R1_met.fits;6.62337;26512.2;15.4746;0.170667
20181113153341305_HFKVARY-R1_snap.fits;6.84149;26494.6;6.70097;0
20181113153437795_HFKVARY-R1_met.fits;6.71452;26522.5;17.6807;0.341333
20181113153524046_HFKVARY-R1_met.fits;37.4144;26540;99.0158;0.853333
20181113153441379_HFKVARY-R1_snap.fits;7.06502;26474.1;6.2098;0
20181113153613539_HFKVARY-R1_met.fits;7.11415;26487.3;22.6228;0.341333
20181113153541454_HFKVARY-R1_snap.fits;7.45692;26493.2;7.80598;0
20181113153650233_HFKVARY-R1_met.fits;6.81211;26518.1;19.6177;0.512
20181113153704739_HFKVARY-R1_met.fits;37.249;26515.1;86.3541;0.170667
20181113153641529_HFKVARY-R1_snap.fits;8.08346;26531.2;7.16548;0
20181113153741603_HFKVARY-R1_snap.fits;7.92033;26485.8;6.68896;0
20181113153929123_HFKVARY-R1_met.fits;7.3314;26474.1;19.8165;0.170667
20181113153841678_HFKVARY-R1_snap.fits;8.29832;26458;6.29714;0
20181113153949433_HFKVARY-R1_met.fits;28.9869;26531.2;77.7808;0.170667
20181113153941753_HFKVARY-R1_snap.fits;8.92572;26515.1;7.2267;0
20181113154041827_HFKVARY-R1_snap.fits;7.70545;26509.3;7.70877;0
20181113154154873_HFKVARY-R1_met.fits;8.04964;26494.6;20.099;0.170667
20181113154141902_HFKVARY-R1_snap.fits;7.30591;26491.7;6.57047;0
20181113154243001_HFKVARY-R1_met.fits;13.7352;26497.6;38.331;1.19467
20181113154302627_HFKVARY-R1_met.fits;7.1727;26502;30.9186;0.170667
20181113154241977_HFKVARY-R1_snap.fits;7.15288;26471.2;7.05445;0
20181113154339321_HFKVARY-R1_met.fits;7.74909;26496.1;16.3383;0.170667
20181113154342051_HFKVARY-R1_snap.fits;13.713;26456.5;8.74467;0
20181113154442126_HFKVARY-R1_snap.fits;6.74954;26468.3;6.43994;0
20181113154551587_HFKVARY-R1_met.fits;7.57208;26474.1;32.4064;0.170667
20181113154542201_HFKVARY-R1_snap.fits;7.35592;26477.1;6.19555;0
20181113154643470_HFKVARY-R1_met.fits;8.76819;26509.3;44.2984;0.512
20181113154715555_HFKVARY-R1_met.fits;6.33445;26494.6;30.5612;0.341333
20181113154642275_HFKVARY-R1_snap.fits;7.62748;26521;9.06271;0
20181113154742350_HFKVARY-R1_snap.fits;7.6615;26472.7;7.40556;0
20181113154909049_HFKVARY-R1_met.fits;7.37656;26485.8;32.8182;0.170667
20181113154938233_HFKVARY-R1_met.fits;7.00934;26531.2;17.4903;0.341333
20181113154842425_HFKVARY-R1_snap.fits;8.02796;26532.7;6.44073;0
20181113154956835_HFKVARY-R1_met.fits;7.47783;26503.4;15.1876;0.170667
20181113155009465_HFKVARY-R1_met.fits;7.25222;26484.4;21.8568;0.341333
20181113155036942_HFKVARY-R1_met.fits;8.8774;26471.2;215.493;0.341333
20181113154942499_HFKVARY-R1_snap.fits;9.05546;26547.4;6.20446;0
20181113155042574_HFKVARY-R1_snap.fits;8.33636;26519.5;5.88855;0
20181113155156985_HFKVARY-R1_met.fits;8.07283;26547.4;55.2154;0.512
20181113155142649_HFKVARY-R1_snap.fits;6.85176;26528.3;7.78526;0
20181113155242723_HFKVARY-R1_snap.fits;9.49943;26500.5;7.46113;0
20181113155342798_HFKVARY-R1_snap.fits;7.31446;26475.6;6.37644;0
20181113155450382_HFKVARY-R1_met.fits;8.23939;26487.3;22.4955;0.341333
20181113155456185_HFKVARY-R1_met.fits;6.83989;26490.2;14.7426;0.170667
20181113155442873_HFKVARY-R1_snap.fits;7.45436;26543;6.75855;0
20181113155607353_HFKVARY-R1_met.fits;7.43994;26504.9;16.2305;0.170667
20181113155542947_HFKVARY-R1_snap.fits;7.6335;26513.7;6.25673;0
20181113155650361_HFKVARY-R1_met.fits;7.58104;26543;18.7224;0.170667
20181113155715790_HFKVARY-R1_met.fits;6.94158;26499;33.0628;0.170667
20181113155643022_HFKVARY-R1_snap.fits;7.0616;26526.9;6.06906;0
20181113155802894_HFKVARY-R1_met.fits;7.63521;26535.6;49.7668;0.341333
20181113155836686_HFKVARY-R1_met.fits;7.14854;26490.2;36.6555;0.170667
20181113155743097_HFKVARY-R1_snap.fits;7.90967;26528.3;7.02352;0
20181113155843171_HFKVARY-R1_snap.fits;7.89443;26504.9;7.56601;0
20181113155943246_HFKVARY-R1_snap.fits;7.11281;26529.8;8.05587;0
