# file name; noise; peak f.; mag.; duration
20181113030045155_HFKVARY-R1_snap.fits;12.4726;26494.6;12.0275;0
20181113030158883_HFKVARY-R1_met.fits;14.0081;26547.4;34.1113;0.170667
20181113030211854_HFKVARY-R1_met.fits;14.1703;26503.4;32.2577;0.341333
20181113030145230_HFKVARY-R1_snap.fits;14.6234;26488.8;12.9649;0
20181113030302713_HFKVARY-R1_met.fits;10.3982;26493.2;51.3427;0.170667
20181113030245305_HFKVARY-R1_snap.fits;12.7634;26449.2;10.6702;0
20181113030345379_HFKVARY-R1_snap.fits;8.5745;26471.2;8.30518;0
20181113030447843_HFKVARY-R1_met.fits;10.2526;26503.4;273.986;1.36533
20181113030445454_HFKVARY-R1_snap.fits;12.0126;26545.9;11.8138;0
20181113030638265_HFKVARY-R1_met.fits;12.0715;26510.7;31.8114;0.170667
20181113030545529_HFKVARY-R1_snap.fits;12.9185;26509.3;11.5683;0
20181113030643043_HFKVARY-R1_met.fits;11.8788;26491.7;33.906;0.170667
20181113030645603_HFKVARY-R1_snap.fits;11.2303;26503.4;10.1816;0
20181113030745678_HFKVARY-R1_snap.fits;11.6519;26469.7;11.8267;0
20181113030845753_HFKVARY-R1_snap.fits;11.0668;26500.5;9.43998;0
20181113030945827_HFKVARY-R1_snap.fits;11.3075;26497.6;7.30768;0
20181113031105870_HFKVARY-R1_met.fits;9.74601;26506.3;22.1083;0.341333
20181113031045902_HFKVARY-R1_snap.fits;11.039;26544.4;9.15181;0
20181113031214819_HFKVARY-R1_met.fits;10.8373;26491.7;57.7801;0.170667
20181113031222499_HFKVARY-R1_met.fits;11.4829;26503.4;28.8732;0.170667
20181113031145977_HFKVARY-R1_snap.fits;12.5058;26469.7;11.141;0
20181113031246051_HFKVARY-R1_snap.fits;14.2274;26521;9.76635;0
20181113031359438_HFKVARY-R1_met.fits;8.34285;26496.1;30.4111;0.170667
20181113031417529_HFKVARY-R1_met.fits;12.3598;26466.8;25.2506;0.170667
20181113031424697_HFKVARY-R1_met.fits;6.76844;26488.8;24.5271;0.170667
20181113031346126_HFKVARY-R1_snap.fits;8.92569;26497.6;6.93689;0
20181113031502414_HFKVARY-R1_met.fits;13.8099;26480;31.0645;0.170667
20181113031534670_HFKVARY-R1_met.fits;10.541;26522.5;21.9276;0.170667
20181113031446201_HFKVARY-R1_snap.fits;10.5112;26532.7;8.13629;0
20181113031544227_HFKVARY-R1_met.fits;10.2444;26509.3;20.6761;0.170667
20181113031546275_HFKVARY-R1_snap.fits;11.3146;26465.3;8.83429;0
20181113031646350_HFKVARY-R1_snap.fits;11.3825;26503.4;8.90425;0
20181113031803150_HFKVARY-R1_met.fits;10.1068;26491.7;53.7311;0.512
20181113031834041_HFKVARY-R1_met.fits;10.9494;26481.4;22.9526;8.36267
20181113031746425_HFKVARY-R1_snap.fits;12.6829;26497.6;13.0038;0
20181113031846499_HFKVARY-R1_snap.fits;11.6129;26455.1;9.55365;0
20181113032027193_HFKVARY-R1_met.fits;14.4125;26502;30.0786;0.170667
20181113032039310_HFKVARY-R1_met.fits;12.243;26484.4;29.7259;0.341333
20181113032041870_HFKVARY-R1_met.fits;21.7852;26547.4;68.871;0.170667
20181113031946574_HFKVARY-R1_snap.fits;10.9226;26474.1;8.95872;0
20181113032118051_HFKVARY-R1_met.fits;19.9725;26465.3;57.2925;0.170667
20181113032046649_HFKVARY-R1_snap.fits;9.94347;26482.9;8.63868;0
20181113032146723_HFKVARY-R1_snap.fits;9.12033;26463.9;9.1291;0
20181113032246798_HFKVARY-R1_snap.fits;8.3357;26535.6;8.73471;0
20181113032346873_HFKVARY-R1_snap.fits;11.3702;26456.5;8.29002;0
20181113032534393_HFKVARY-R1_met.fits;12.1214;26488.8;27.4233;0.341333
20181113032446947_HFKVARY-R1_snap.fits;8.22961;26528.3;8.67271;0
20181113032547022_HFKVARY-R1_snap.fits;11.6574;26541.5;7.51209;0
20181113032726350_HFKVARY-R1_met.fits;10.0696;26506.3;27.6267;0.170667
20181113032647097_HFKVARY-R1_snap.fits;8.7167;26465.3;7.47896;0
20181113032843491_HFKVARY-R1_met.fits;8.82484;26475.6;17.9772;0.170667
20181113032747171_HFKVARY-R1_snap.fits;8.46969;26450.7;9.25452;0
20181113032852195_HFKVARY-R1_met.fits;9.40034;26482.9;21.6786;0.170667
20181113032904483_HFKVARY-R1_met.fits;8.51352;26482.9;26.5359;0.341333
20181113032847246_HFKVARY-R1_snap.fits;10.3233;26535.6;8.79415;0
20181113032952953_HFKVARY-R1_met.fits;8.26284;26534.2;24.4987;1.36533
20181113032947321_HFKVARY-R1_snap.fits;6.50498;26512.2;5.45071;0
20181113033125966_HFKVARY-R1_met.fits;8.36934;26509.3;79.465;0.341333
20181113033135011_HFKVARY-R1_met.fits;9.16873;26499;18.5522;0.170667
20181113033047395_HFKVARY-R1_snap.fits;21.6435;26509.3;17.5356;0
20181113033158734_HFKVARY-R1_met.fits;8.13023;26493.2;33.3588;0.512
20181113033240035_HFKVARY-R1_met.fits;6.86012;26503.4;20.6253;0.341333
20181113033147470_HFKVARY-R1_snap.fits;8.36025;26496.1;7.69121;0
20181113033256761_HFKVARY-R1_met.fits;7.04194;26522.5;85.8354;0.341333
20181113033304611_HFKVARY-R1_met.fits;7.67032;26499;95.8152;0.853333
20181113033316899_HFKVARY-R1_met.fits;7.79845;26504.9;28.8062;0.512
20181113033247545_HFKVARY-R1_snap.fits;7.95517;26462.4;7.34576;0
20181113033347619_HFKVARY-R1_snap.fits;7.09732;26453.6;5.93502;0
20181113033525241_HFKVARY-R1_met.fits;6.61588;26488.8;25.4661;0.170667
20181113033447694_HFKVARY-R1_snap.fits;6.80022;26534.2;7.52663;0
20181113033547769_HFKVARY-R1_snap.fits;7.69828;26512.2;7.10233;0
20181113033647843_HFKVARY-R1_snap.fits;8.09234;26497.6;6.51281;0
20181113033747918_HFKVARY-R1_snap.fits;7.44571;26515.1;8.09821;0
20181113033900110_HFKVARY-R1_met.fits;7.81147;26531.2;20.1353;0.170667
20181113033940217_HFKVARY-R1_met.fits;7.98869;26463.9;28.67;0.341333
20181113033847993_HFKVARY-R1_snap.fits;8.11048;26458;7.03347;0
20181113034015203_HFKVARY-R1_met.fits;7.90225;26488.8;17.819;0.170667
20181113033948067_HFKVARY-R1_snap.fits;8.77757;26535.6;5.00214;0
20181113034104185_HFKVARY-R1_met.fits;8.45864;26506.3;17.2522;0.341333
20181113034048142_HFKVARY-R1_snap.fits;8.18241;26475.6;7.46621;0
20181113034148217_HFKVARY-R1_snap.fits;7.11778;26482.9;6.79526;0
20181113034251193_HFKVARY-R1_met.fits;7.85921;26496.1;36.7594;0.341333
20181113034336078_HFKVARY-R1_met.fits;6.65008;26499;21.5094;0.170667
20181113034248291_HFKVARY-R1_snap.fits;7.21139;26480;7.98263;0
20181113034357582_HFKVARY-R1_met.fits;7.9905;26504.9;38.0318;0.341333
20181113034437518_HFKVARY-R1_met.fits;8.15962;26502;59.9694;0.341333
20181113034348366_HFKVARY-R1_snap.fits;8.43036;26463.9;6.64885;0
20181113034448441_HFKVARY-R1_snap.fits;7.22505;26482.9;5.91847;0
20181113034553635_HFKVARY-R1_met.fits;6.98017;26478.5;18.6187;0.341333
20181113034601998_HFKVARY-R1_met.fits;9.14327;26541.5;91.187;0.512
20181113034548515_HFKVARY-R1_snap.fits;7.14237;26522.5;5.85285;0
20181113034701902_HFKVARY-R1_met.fits;7.72296;26507.8;45.6292;0.341333
20181113034706339_HFKVARY-R1_met.fits;6.60911;26506.3;19.2049;0.170667
20181113034648590_HFKVARY-R1_snap.fits;7.94177;26512.2;6.04018;0
20181113034748665_HFKVARY-R1_snap.fits;8.93627;26471.2;6.55401;0
20181113034848739_HFKVARY-R1_snap.fits;6.84077;26484.4;7.32634;0
20181113034948814_HFKVARY-R1_snap.fits;7.63014;26545.9;6.21246;0
20181113035142478_HFKVARY-R1_met.fits;6.85947;26499;18.0968;0.170667
20181113035048889_HFKVARY-R1_snap.fits;8.08844;26471.2;5.89653;0
20181113035148963_HFKVARY-R1_snap.fits;7.48217;26531.2;8.4676;0
20181113035249038_HFKVARY-R1_snap.fits;6.75082;26478.5;7.30998;0
20181113035348942_HFKVARY-R1_met.fits;7.04957;26502;25.3681;0.170667
20181113035349113_HFKVARY-R1_snap.fits;9.6464;26518.1;7.04211;0
20181113035530830_HFKVARY-R1_met.fits;7.47167;26481.4;15.7078;0.170667
20181113035449187_HFKVARY-R1_snap.fits;8.14935;26503.4;8.14914;0
20181113035631929_HFKVARY-R1_met.fits;8.08615;26516.6;18.8586;0.170667
20181113035549262_HFKVARY-R1_snap.fits;9.6268;26487.3;4.56351;0
20181113035649337_HFKVARY-R1_snap.fits;8.26434;26491.7;6.51147;0
20181113035820302_HFKVARY-R1_met.fits;7.97815;26488.8;32.1747;0.170667
20181113035749411_HFKVARY-R1_snap.fits;9.04265;26475.6;7.11142;0
20181113035913891_HFKVARY-R1_met.fits;7.36093;26490.2;56.6222;0.341333
20181113035849486_HFKVARY-R1_snap.fits;6.85621;26499;7.29321;0
20181113035949561_HFKVARY-R1_snap.fits;7.92671;26466.8;6.9729;0
