# file name; noise; peak f.; mag.; duration
20181113100016441_HFKVARY-R1_snap.fits;8.24098;26484.4;7.76766;0
20181113100132899_HFKVARY-R1_met.fits;7.92295;26534.2;57.7314;0.341333
20181113100142286_HFKVARY-R1_met.fits;7.44331;26528.3;20.9837;0.170667
20181113100148771_HFKVARY-R1_met.fits;7.31694;26494.6;18.9855;0.170667
20181113100210446_HFKVARY-R1_met.fits;7.89045;26531.2;80.0487;0.341333
20181113100116515_HFKVARY-R1_snap.fits;6.7487;26494.6;7.00529;0
20181113100216590_HFKVARY-R1_snap.fits;6.3403;26488.8;6.30571;0
20181113100328270_HFKVARY-R1_met.fits;6.19988;26497.6;13.0603;0.170667
20181113100316665_HFKVARY-R1_snap.fits;7.22206;26465.3;5.38673;0
20181113100415715_HFKVARY-R1_met.fits;5.82134;26487.3;19.5777;0.170667
20181113100416739_HFKVARY-R1_snap.fits;7.12953;26509.3;7.5988;0
20181113100549923_HFKVARY-R1_met.fits;7.9959;26485.8;20.1532;0.170667
20181113100553337_HFKVARY-R1_met.fits;7.17171;26475.6;18.9252;0.170667
20181113100611769_HFKVARY-R1_met.fits;7.70314;26525.4;35.8917;0.170667
20181113100516814_HFKVARY-R1_snap.fits;7.40285;26547.4;5.45651;0
20181113100623715_HFKVARY-R1_met.fits;7.09531;26516.6;16.6396;0.170667
20181113100629859_HFKVARY-R1_met.fits;6.98881;26513.7;55.8915;0.512
20181113100632590_HFKVARY-R1_met.fits;7.28025;26532.7;18.3679;0.512
20181113100648121_HFKVARY-R1_met.fits;7.27493;26459.5;17.8138;0.341333
20181113100657678_HFKVARY-R1_met.fits;7.43966;26484.4;15.5392;0.170667
20181113100710478_HFKVARY-R1_met.fits;6.21623;26477.1;13.6226;0.170667
20181113100616889_HFKVARY-R1_snap.fits;8.52173;26518.1;6.88196;0
20181113100746659_HFKVARY-R1_met.fits;6.73737;26491.7;13.8202;0.512
20181113100810723_HFKVARY-R1_met.fits;6.35285;26538.6;39.4005;0.512
20181113100716963_HFKVARY-R1_snap.fits;7.41799;26522.5;5.72582;0
20181113100823011_HFKVARY-R1_met.fits;6.96609;26497.6;25.3994;0.170667
20181113100833593_HFKVARY-R1_met.fits;7.17967;26516.6;51.9064;0.341333
20181113100839737_HFKVARY-R1_met.fits;9.46201;26449.2;19.2635;0.170667
20181113100817038_HFKVARY-R1_snap.fits;8.49205;26459.5;7.66315;0
20181113100925134_HFKVARY-R1_met.fits;8.74937;26532.7;19.1377;0.170667
20181113100917113_HFKVARY-R1_snap.fits;6.11777;26478.5;7.14413;0
20181113101100366_HFKVARY-R1_met.fits;7.44204;26513.7;105.238;0.341333
20181113101017187_HFKVARY-R1_snap.fits;7.18385;26538.6;6.12464;0
20181113101116921_HFKVARY-R1_met.fits;7.6494;26493.2;27.1421;0.341333
20181113101200270_HFKVARY-R1_met.fits;7.60815;26512.2;17.509;0.512
20181113101117262_HFKVARY-R1_snap.fits;8.67689;26519.5;6.34051;0
20181113101241230_HFKVARY-R1_met.fits;8.10524;26449.2;23.7061;0.341333
20181113101217337_HFKVARY-R1_snap.fits;7.55499;26480;6.37449;0
20181113101333113_HFKVARY-R1_met.fits;8.8763;26475.6;44.8424;0.170667
20181113101336526_HFKVARY-R1_met.fits;8.60016;26468.3;23.0928;0.170667
20181113101317411_HFKVARY-R1_snap.fits;7.63073;26458;7.88646;0
20181113101417486_HFKVARY-R1_snap.fits;8.44554;26499;6.13948;0
20181113101524046_HFKVARY-R1_met.fits;6.8488;26516.6;27.0843;0.341333
20181113101538894_HFKVARY-R1_met.fits;6.3724;26516.6;119.612;0.512
20181113101600057_HFKVARY-R1_met.fits;8.18091;26523.9;19.961;0.170667
20181113101517561_HFKVARY-R1_snap.fits;8.25731;26490.2;6.28573;0
20181113101700131_HFKVARY-R1_met.fits;7.26285;26500.5;15.0109;0.170667
20181113101617635_HFKVARY-R1_snap.fits;6.25684;26503.4;7.55998;0
20181113101753379_HFKVARY-R1_met.fits;7.85456;26547.4;35.3269;0.341333
20181113101717710_HFKVARY-R1_snap.fits;7.60425;26450.7;7.79855;0
20181113101816931_HFKVARY-R1_met.fits;7.88163;26509.3;18.0891;0.512
20181113101837411_HFKVARY-R1_met.fits;7.88142;26529.8;22.7673;0.170667
20181113101817785_HFKVARY-R1_snap.fits;9.21112;26450.7;6.82884;0
20181113102005817_HFKVARY-R1_met.fits;7.66653;26494.6;27.3172;0.341333
20181113101917859_HFKVARY-R1_snap.fits;10.294;26452.1;7.22831;0
20181113102053091_HFKVARY-R1_met.fits;8.49823;26545.9;80.9313;0.341333
20181113102017934_HFKVARY-R1_snap.fits;7.47375;26512.2;7.74605;0
20181113102115107_HFKVARY-R1_met.fits;8.36898;26499;34.1157;0.170667
20181113102118009_HFKVARY-R1_snap.fits;7.0139;26537.1;6.68958;0
20181113102305187_HFKVARY-R1_met.fits;7.50037;26506.3;16.7862;0.170667
20181113102218083_HFKVARY-R1_snap.fits;8.67954;26544.4;7.70777;0
20181113102318158_HFKVARY-R1_snap.fits;7.12318;26452.1;6.85836;0
20181113102426595_HFKVARY-R1_met.fits;8.09025;26500.5;17.1587;0.170667
20181113102418233_HFKVARY-R1_snap.fits;8.34414;26481.4;7.5232;0
20181113102518307_HFKVARY-R1_snap.fits;17.426;26449.2;19.8606;0
20181113102618382_HFKVARY-R1_snap.fits;7.51731;26500.5;7.54137;0
20181113102754809_HFKVARY-R1_met.fits;9.14677;26478.5;24.4466;0.170667
20181113102718457_HFKVARY-R1_snap.fits;8.77961;26463.9;7.71286;0
20181113102818531_HFKVARY-R1_snap.fits;7.72124;26502;7.41402;0
20181113102936355_HFKVARY-R1_met.fits;8.54848;26499;68.7682;0.341333
20181113102918606_HFKVARY-R1_snap.fits;8.58212;26459.5;8.40763;0
20181113103104761_HFKVARY-R1_met.fits;8.24995;26509.3;18.5258;0.341333
20181113103018681_HFKVARY-R1_snap.fits;8.7811;26484.4;7.19015;0
20181113103152547_HFKVARY-R1_met.fits;7.54879;26456.5;24.6285;0.170667
20181113103156473_HFKVARY-R1_met.fits;10.7963;26543;22.8979;0.341333
20181113103118755_HFKVARY-R1_snap.fits;10.0027;26543;9.34955;0
20181113103307299_HFKVARY-R1_met.fits;10.1653;26494.6;27.4382;0.170667
20181113103218830_HFKVARY-R1_snap.fits;9.06814;26519.5;8.60539;0
20181113103338361_HFKVARY-R1_met.fits;9.23504;26528.3;27.2453;0.341333
20181113103343993_HFKVARY-R1_met.fits;9.26172;26456.5;18.5915;0.170667
20181113103413347_HFKVARY-R1_met.fits;8.86385;26512.2;25.0614;0.170667
20181113103318905_HFKVARY-R1_snap.fits;10.078;26510.7;9.89019;0
20181113103418979_HFKVARY-R1_snap.fits;10.4654;26485.8;7.57555;0
20181113103519054_HFKVARY-R1_snap.fits;13.2324;26510.7;9.73871;0
20181113103619129_HFKVARY-R1_snap.fits;10.5151;26506.3;8.44752;0
20181113103757433_HFKVARY-R1_met.fits;9.4109;26512.2;92.7797;0.341333
20181113103719203_HFKVARY-R1_snap.fits;10.9461;26528.3;11.8047;0
20181113103906041_HFKVARY-R1_met.fits;11.5659;26529.8;68.4548;0.512
20181113103819278_HFKVARY-R1_snap.fits;9.97748;26534.2;10.5661;0
20181113103919353_HFKVARY-R1_snap.fits;10.8189;26487.3;8.88327;0
20181113104019427_HFKVARY-R1_snap.fits;12.9881;26455.1;12.9082;0
20181113104209849_HFKVARY-R1_met.fits;10.2361;26502;22.5162;0.170667
20181113104119502_HFKVARY-R1_snap.fits;12.8732;26523.9;9.2052;0
20181113104219577_HFKVARY-R1_snap.fits;11.2666;26472.7;10.1708;0
20181113104348665_HFKVARY-R1_met.fits;10.994;26497.6;27.6958;0.170667
20181113104403342_HFKVARY-R1_met.fits;12.8749;26455.1;28.2494;0.341333
20181113104319651_HFKVARY-R1_snap.fits;12.6139;26463.9;11.2566;0
20181113104507854_HFKVARY-R1_met.fits;10.5836;26512.2;80.0229;0.682667
20181113104419726_HFKVARY-R1_snap.fits;12.5313;26528.3;9.84852;0
20181113104519801_HFKVARY-R1_snap.fits;11.1718;26484.4;9.31642;0
20181113104619875_HFKVARY-R1_snap.fits;13.3733;26506.3;9.73203;0
20181113104719950_HFKVARY-R1_snap.fits;9.83597;26475.6;7.8491;0
20181113104825486_HFKVARY-R1_met.fits;12.0833;26504.9;24.5906;0.341333
20181113104830947_HFKVARY-R1_met.fits;12.3538;26493.2;47.4627;0.170667
20181113104840334_HFKVARY-R1_met.fits;11.3663;26518.1;26.1885;0.170667
20181113104820025_HFKVARY-R1_snap.fits;10.2123;26547.4;11.3007;0
20181113104946553_HFKVARY-R1_met.fits;11.7037;26488.8;41.9984;0.170667
20181113104920099_HFKVARY-R1_snap.fits;11.0443;26477.1;9.51884;0
20181113105020174_HFKVARY-R1_snap.fits;12.2108;26519.5;8.97399;0
20181113105200526_HFKVARY-R1_met.fits;10.2657;26477.1;24.6051;0.170667
20181113105216227_HFKVARY-R1_met.fits;11.2079;26503.4;23.223;0.170667
20181113105120249_HFKVARY-R1_snap.fits;11.0572;26535.6;8.19611;0
20181113105241486_HFKVARY-R1_met.fits;8.19157;26450.7;22.533;0.170667
20181113105220323_HFKVARY-R1_snap.fits;10.9226;26544.4;11.1744;0
20181113105358115_HFKVARY-R1_met.fits;9.85779;26523.9;53.9485;0.170667
20181113105404601_HFKVARY-R1_met.fits;10.0816;26462.4;32.1976;0.170667
20181113105320398_HFKVARY-R1_snap.fits;11.607;26518.1;8.9264;0
20181113105420473_HFKVARY-R1_snap.fits;11.8208;26462.4;8.06024;0
20181113105520547_HFKVARY-R1_snap.fits;9.00837;26506.3;9.15069;0
20181113105708409_HFKVARY-R1_met.fits;9.8699;26545.9;25.8022;0.170667
20181113105620622_HFKVARY-R1_snap.fits;11.6864;26488.8;7.86533;0
20181113105735033_HFKVARY-R1_met.fits;10.5679;26488.8;38.6551;0.170667
20181113105720697_HFKVARY-R1_snap.fits;12.1672;26494.6;7.57535;0
20181113105830670_HFKVARY-R1_met.fits;11.1809;26487.3;30.2054;0.170667
20181113105852345_HFKVARY-R1_met.fits;10.1803;26547.4;24.0331;0.170667
20181113105820771_HFKVARY-R1_snap.fits;10.6106;26480;8.10962;0
20181113105928867_HFKVARY-R1_met.fits;12.1225;26544.4;28.1683;0.170667
20181113105933987_HFKVARY-R1_met.fits;12.8987;26450.7;31.2987;0.170667
20181113105944910_HFKVARY-R1_met.fits;10.6211;26462.4;25.6503;0.170667
20181113105950201_HFKVARY-R1_met.fits;10.0214;26509.3;26.8948;0.341333
20181113105920846_HFKVARY-R1_snap.fits;10.8437;26523.9;9.35661;0
