# file name; noise; peak f.; mag.; duration
20181113000015331_HFKVARY-R1_met.fits;10.1063;26529.8;25.4487;2.38933
20181113000031715_HFKVARY-R1_snap.fits;9.6597;26502;7.97241;0
20181113000202510_HFKVARY-R1_met.fits;9.88758;26506.3;21.7419;0.170667
20181113000131790_HFKVARY-R1_snap.fits;7.94438;26500.5;6.3812;0
20181113000231865_HFKVARY-R1_snap.fits;8.62569;26529.8;9.4958;0
20181113000343715_HFKVARY-R1_met.fits;11.7162;26480;23.4356;0.170667
20181113000354809_HFKVARY-R1_met.fits;10.039;26540;21.7791;0.170667
20181113000401635_HFKVARY-R1_met.fits;12.1882;26460.9;24.874;0.170667
20181113000331939_HFKVARY-R1_snap.fits;7.89402;26469.7;5.14119;0
20181113000432014_HFKVARY-R1_snap.fits;8.53534;26541.5;7.9004;0
20181113000532089_HFKVARY-R1_snap.fits;9.41822;26485.8;7.67529;0
20181113000632163_HFKVARY-R1_snap.fits;8.34514;26469.7;7.06148;0
20181113000806201_HFKVARY-R1_met.fits;6.74317;26474.1;29.3862;0.341333
20181113000732238_HFKVARY-R1_snap.fits;7.7436;26537.1;7.08488;0
20181113000839993_HFKVARY-R1_met.fits;8.32535;26516.6;20.0103;0.341333
20181113000849038_HFKVARY-R1_met.fits;5.91163;26456.5;29.4366;0.170667
20181113000832313_HFKVARY-R1_snap.fits;9.70421;26466.8;5.61678;0
20181113001020857_HFKVARY-R1_met.fits;5.54183;26500.5;19.3416;0.341333
20181113000932387_HFKVARY-R1_snap.fits;8.10479;26499;6.13332;0
20181113001032462_HFKVARY-R1_snap.fits;7.85505;26515.1;4.29475;0
20181113001132537_HFKVARY-R1_snap.fits;8.45932;26453.6;6.97191;0
20181113001315449_HFKVARY-R1_met.fits;7.23693;26465.3;15.4976;0.170667
20181113001232611_HFKVARY-R1_snap.fits;8.16799;26456.5;8.27447;0
20181113001332686_HFKVARY-R1_snap.fits;8.65486;26537.1;7.49123;0
20181113001432761_HFKVARY-R1_snap.fits;8.80043;26535.6;8.40934;0
20181113001553145_HFKVARY-R1_met.fits;7.40459;26507.8;24.5246;0.170667
20181113001532835_HFKVARY-R1_snap.fits;7.92214;26482.9;6.08208;0
20181113001632910_HFKVARY-R1_snap.fits;7.84104;26469.7;5.97197;0
20181113001800633_HFKVARY-R1_met.fits;8.64905;26538.6;59.8121;0.341333
20181113001732985_HFKVARY-R1_snap.fits;7.07067;26497.6;8.56109;0
20181113001850126_HFKVARY-R1_met.fits;8.21016;26509.3;20.8958;0.512
20181113001924259_HFKVARY-R1_met.fits;7.18984;26545.9;19.6693;0.341333
20181113001833059_HFKVARY-R1_snap.fits;7.25544;26465.3;7.28987;0
20181113001945422_HFKVARY-R1_met.fits;7.04341;26507.8;26.2762;1.024
20181113001948665_HFKVARY-R1_met.fits;8.39363;26518.1;20.3898;0.170667
20181113002005219_HFKVARY-R1_met.fits;6.2989;26532.7;13.0499;0.341333
20181113001933134_HFKVARY-R1_snap.fits;8.74564;26453.6;5.53738;0
20181113002036281_HFKVARY-R1_met.fits;7.75922;26480;92.864;0.341333
20181113002042425_HFKVARY-R1_met.fits;6.90329;26480;473.547;0.512
20181113002113486_HFKVARY-R1_met.fits;6.75438;26481.4;29.9548;0.341333
20181113002033209_HFKVARY-R1_snap.fits;7.78667;26506.3;8.41612;0
20181113002152227_HFKVARY-R1_met.fits;7.03473;26523.9;45.8765;0.512
20181113002133283_HFKVARY-R1_snap.fits;7.53695;26491.7;6.41132;0
20181113002233358_HFKVARY-R1_snap.fits;6.57889;26519.5;5.79679;0
20181113002333433_HFKVARY-R1_snap.fits;6.67207;26493.2;6.75181;0
20181113002523683_HFKVARY-R1_met.fits;6.32004;26487.3;12.9375;0.170667
20181113002433507_HFKVARY-R1_snap.fits;6.49915;26499;5.34212;0
20181113002533582_HFKVARY-R1_snap.fits;7.10132;26496.1;5.84218;0
20181113002702499_HFKVARY-R1_met.fits;8.26362;26545.9;26.364;0.170667
20181113002633657_HFKVARY-R1_snap.fits;7.76305;26516.6;6.54512;0
20181113002733731_HFKVARY-R1_snap.fits;7.90518;26521;9.82455;0
20181113002833806_HFKVARY-R1_snap.fits;6.90625;26499;7.669;0
20181113003011598_HFKVARY-R1_met.fits;8.17829;26518.1;33.8985;0.170667
20181113002933881_HFKVARY-R1_snap.fits;7.86596;26499;7.93018;0
20181113003108942_HFKVARY-R1_met.fits;7.53871;26518.1;19.3688;0.170667
20181113003033955_HFKVARY-R1_snap.fits;7.59557;26503.4;10.661;0
20181113003134030_HFKVARY-R1_snap.fits;7.4683;26465.3;6.89657;0
20181113003249806_HFKVARY-R1_met.fits;9.26577;26518.1;50.8839;0.341333
20181113003234105_HFKVARY-R1_snap.fits;7.20369;26510.7;9.02472;0
20181113003409166_HFKVARY-R1_met.fits;8.06172;26507.8;21.0413;0.170667
20181113003334179_HFKVARY-R1_snap.fits;8.23013;26497.6;6.26456;0
20181113003449443_HFKVARY-R1_met.fits;9.18939;26503.4;28.8469;0.341333
20181113003434254_HFKVARY-R1_snap.fits;7.7348;26488.8;6.07084;0
20181113003534329_HFKVARY-R1_snap.fits;7.36465;26468.3;5.4157;0
20181113003724921_HFKVARY-R1_met.fits;9.51952;26482.9;22.6705;0.170667
20181113003634403_HFKVARY-R1_snap.fits;6.93756;26490.2;6.79255;0
20181113003734478_HFKVARY-R1_snap.fits;7.75602;26462.4;5.99727;0
20181113003834553_HFKVARY-R1_snap.fits;8.02943;26522.5;9.81727;0
20181113003934627_HFKVARY-R1_snap.fits;9.77148;26509.3;12.3503;0
20181113004123342_HFKVARY-R1_met.fits;9.83884;26496.1;33.845;0.170667
20181113004034702_HFKVARY-R1_snap.fits;11.4074;26526.9;9.65036;0
20181113004134777_HFKVARY-R1_snap.fits;11.6655;26544.4;10.7927;0
20181113004234851_HFKVARY-R1_snap.fits;10.5207;26544.4;10.1136;0
20181113004400355_HFKVARY-R1_met.fits;12.0515;26487.3;45.426;0.170667
20181113004334926_HFKVARY-R1_snap.fits;10.8497;26494.6;12.5037;0
20181113004527566_HFKVARY-R1_met.fits;12.5455;26541.5;29.8498;0.170667
20181113004435001_HFKVARY-R1_snap.fits;19.5459;26528.3;13.5825;0
20181113004629177_HFKVARY-R1_met.fits;11.4566;26531.2;81.0163;0.853333
20181113004535075_HFKVARY-R1_snap.fits;13.3449;26456.5;11.918;0
20181113004654947_HFKVARY-R1_met.fits;11.318;26532.7;33.9626;0.170667
20181113004635150_HFKVARY-R1_snap.fits;10.2288;26506.3;9.10893;0
20181113004741369_HFKVARY-R1_met.fits;9.287;26526.9;33.4646;0.341333
20181113004735225_HFKVARY-R1_snap.fits;8.71409;26506.3;8.53624;0
20181113004835299_HFKVARY-R1_snap.fits;10.979;26535.6;8.77662;0
20181113004935374_HFKVARY-R1_snap.fits;9.92664;26502;8.67684;0
20181113005041422_HFKVARY-R1_met.fits;11.4476;26519.5;33.1985;0.170667
20181113005035449_HFKVARY-R1_snap.fits;9.26109;26472.7;8.84366;0
20181113005135523_HFKVARY-R1_snap.fits;10.4415;26513.7;7.26815;0
20181113005324579_HFKVARY-R1_met.fits;12.1953;26484.4;46.5655;0.170667
20181113005235598_HFKVARY-R1_snap.fits;12.3752;26535.6;7.32894;0
20181113005340451_HFKVARY-R1_met.fits;10.3894;26503.4;24.6033;0.170667
20181113005335673_HFKVARY-R1_snap.fits;14.2511;26453.6;10.7554;0
20181113005435747_HFKVARY-R1_snap.fits;12.1375;26509.3;9.1438;0
20181113005535822_HFKVARY-R1_snap.fits;9.39336;26482.9;8.98127;0
20181113005724878_HFKVARY-R1_met.fits;13.8863;26485.8;101.713;1.024
20181113005635897_HFKVARY-R1_snap.fits;12.5281;26534.2;10.3281;0
20181113005735971_HFKVARY-R1_snap.fits;8.97701;26531.2;13.2522;0
20181113005836046_HFKVARY-R1_snap.fits;12.7697;26496.1;9.60511;0
20181113005936121_HFKVARY-R1_snap.fits;11.2095;26525.4;10.3903;0
