# file name; noise; peak f.; mag.; duration
20181113160139129_HFKVARY-R1_met.fits;7.7626;26516.6;36.3997;0.341333
20181113160043321_HFKVARY-R1_snap.fits;8.24062;26463.9;5.77631;0
20181113160214286_HFKVARY-R1_met.fits;7.07151;26496.1;20.3078;0.341333
20181113160143395_HFKVARY-R1_snap.fits;7.44664;26497.6;10.1788;0
20181113160243470_HFKVARY-R1_snap.fits;7.07702;26502;6.67675;0
20181113160343545_HFKVARY-R1_snap.fits;6.94232;26545.9;7.9415;0
20181113160537379_HFKVARY-R1_met.fits;7.75728;26507.8;19.7197;0.170667
20181113160443619_HFKVARY-R1_snap.fits;7.28786;26466.8;7.14832;0
20181113160603662_HFKVARY-R1_met.fits;7.66185;26472.7;43.6818;0.341333
20181113160614926_HFKVARY-R1_met.fits;8.00377;26493.2;16.7387;0.341333
20181113160631822_HFKVARY-R1_met.fits;7.22404;26518.1;17.1715;0.170667
20181113160543694_HFKVARY-R1_snap.fits;7.61686;26519.5;5.71538;0
20181113160643769_HFKVARY-R1_snap.fits;8.73078;26465.3;8.76979;0
20181113160805006_HFKVARY-R1_met.fits;7.39844;26478.5;42.2589;0.341333
20181113160743843_HFKVARY-R1_snap.fits;7.75387;26484.4;7.3168;0
20181113160850403_HFKVARY-R1_met.fits;7.9794;26506.3;28.7534;0.170667
20181113160843918_HFKVARY-R1_snap.fits;8.13057;26481.4;3.84453;0
20181113160943993_HFKVARY-R1_snap.fits;7.04537;26532.7;7.12111;0
20181113161044067_HFKVARY-R1_snap.fits;9.0702;26463.9;7.34906;0
20181113161206499_HFKVARY-R1_met.fits;6.28742;26547.4;14.4962;0.341333
20181113161144142_HFKVARY-R1_snap.fits;8.56083;26545.9;8.76504;0
20181113161321763_HFKVARY-R1_met.fits;7.42356;26516.6;25.2543;0.170667
20181113161244217_HFKVARY-R1_snap.fits;7.0247;26525.4;5.58099;0
20181113161422862_HFKVARY-R1_met.fits;7.52752;26481.4;23.5833;0.170667
20181113161344291_HFKVARY-R1_snap.fits;8.43727;26510.7;6.29073;0
20181113161515769_HFKVARY-R1_met.fits;7.30603;26544.4;19.4027;0.170667
20181113161444366_HFKVARY-R1_snap.fits;7.68844;26484.4;5.92049;0
20181113161544441_HFKVARY-R1_snap.fits;7.37078;26525.4;6.6553;0
20181113161644515_HFKVARY-R1_snap.fits;7.88523;26541.5;7.49421;0
20181113161814627_HFKVARY-R1_met.fits;8.13297;26537.1;20.8201;0.170667
20181113161744590_HFKVARY-R1_snap.fits;8.16298;26494.6;6.13293;0
20181113161906339_HFKVARY-R1_met.fits;7.31804;26459.5;29.7815;0.170667
20181113161913678_HFKVARY-R1_met.fits;10.0739;26496.1;31.2899;3.75467
20181113161936377_HFKVARY-R1_met.fits;8.22073;26499;21.6138;0.512
20181113161844665_HFKVARY-R1_snap.fits;7.24144;26544.4;5.88808;0
20181113162021945_HFKVARY-R1_met.fits;7.56981;26477.1;19.4178;0.341333
20181113161944739_HFKVARY-R1_snap.fits;8.56505;26522.5;6.83865;0
20181113162104441_HFKVARY-R1_met.fits;26.8189;26477.1;126.692;0.341333
20181113162044814_HFKVARY-R1_snap.fits;8.12264;26534.2;4.73318;0
20181113162220217_HFKVARY-R1_met.fits;7.49797;26487.3;22.4808;0.170667
20181113162144889_HFKVARY-R1_snap.fits;7.68335;26462.4;10.2012;0
20181113162335822_HFKVARY-R1_met.fits;10.1345;26484.4;65.0235;0.341333
20181113162244963_HFKVARY-R1_snap.fits;8.29879;26452.1;5.39225;0
20181113162345038_HFKVARY-R1_snap.fits;9.2154;26518.1;6.96548;0
20181113162445113_HFKVARY-R1_snap.fits;7.68208;26523.9;7.59619;0
20181113162610617_HFKVARY-R1_met.fits;6.27726;26474.1;13.7558;0.170667
20181113162545187_HFKVARY-R1_snap.fits;9.12831;26466.8;8.37176;0
20181113162645262_HFKVARY-R1_snap.fits;7.1259;26531.2;8.37265;0
20181113162829369_HFKVARY-R1_met.fits;8.33344;26523.9;18.2038;0.170667
20181113162745337_HFKVARY-R1_snap.fits;7.21803;26481.4;6.66905;0
20181113162930809_HFKVARY-R1_met.fits;6.79451;26487.3;18.1942;0.512
20181113162845411_HFKVARY-R1_snap.fits;9.25111;26493.2;7.43929;0
20181113162945486_HFKVARY-R1_snap.fits;8.62235;26532.7;6.72412;0
20181113163109966_HFKVARY-R1_met.fits;9.93745;26475.6;21.2847;0.512
20181113163045561_HFKVARY-R1_snap.fits;9.87864;26475.6;7.11607;0
20181113163155534_HFKVARY-R1_met.fits;9.37826;26455.1;19.3231;0.170667
20181113163203726_HFKVARY-R1_met.fits;8.62403;26545.9;22.4733;0.341333
20181113163209187_HFKVARY-R1_met.fits;7.55464;26493.2;23.5194;0.341333
20181113163145635_HFKVARY-R1_snap.fits;7.69764;26521;8.18746;0
20181113163245710_HFKVARY-R1_snap.fits;6.97936;26532.7;7.34175;0
20181113163434425_HFKVARY-R1_met.fits;9.05491;26500.5;24.9035;0.170667
20181113163345785_HFKVARY-R1_snap.fits;7.3344;26526.9;7.76275;0
20181113163522382_HFKVARY-R1_met.fits;7.66792;26499;17.815;0.512
20181113163530745_HFKVARY-R1_met.fits;7.89241;26497.6;21.6354;0.170667
20181113163445859_HFKVARY-R1_snap.fits;9.48904;26512.2;7.45849;0
20181113163545934_HFKVARY-R1_snap.fits;7.46067;26525.4;6.7884;0
20181113163646009_HFKVARY-R1_snap.fits;7.73112;26449.2;7.25398;0
20181113163746083_HFKVARY-R1_snap.fits;7.40643;26515.1;8.02825;0
20181113163846158_HFKVARY-R1_snap.fits;8.26594;26537.1;7.44566;0
20181113163946915_HFKVARY-R1_met.fits;8.46694;26449.2;24.7533;0.170667
20181113164019683_HFKVARY-R1_met.fits;6.807;26458;20.7398;0.341333
20181113163946233_HFKVARY-R1_snap.fits;8.86887;26521;7.92679;0
20181113164046307_HFKVARY-R1_snap.fits;7.76132;26482.9;7.79471;0
20181113164146382_HFKVARY-R1_snap.fits;7.55682;26502;9.90754;0
20181113164246457_HFKVARY-R1_snap.fits;8.71731;26510.7;7.70053;0
20181113164433294_HFKVARY-R1_met.fits;8.64042;26504.9;63.2356;0.512
20181113164441315_HFKVARY-R1_met.fits;7.45429;26507.8;27.6199;0.512
20181113164346531_HFKVARY-R1_snap.fits;6.72291;26494.6;8.07396;0
20181113164446606_HFKVARY-R1_snap.fits;6.89681;26525.4;6.96416;0
20181113164546681_HFKVARY-R1_snap.fits;7.31191;26512.2;6.08686;0
20181113164646755_HFKVARY-R1_snap.fits;9.25287;26521;6.43869;0
20181113164759630_HFKVARY-R1_met.fits;7.55754;26515.1;32.6783;0.341333
20181113164746830_HFKVARY-R1_snap.fits;9.21968;26541.5;6.211;0
20181113164846905_HFKVARY-R1_snap.fits;7.905;26478.5;8.10616;0
20181113164946979_HFKVARY-R1_snap.fits;7.78477;26500.5;7.26008;0
20181113165139278_HFKVARY-R1_met.fits;11.496;26504.9;28.1709;0.170667
20181113165047054_HFKVARY-R1_snap.fits;7.61812;26485.8;7.41964;0
20181113165202489_HFKVARY-R1_met.fits;8.92606;26502;20.6848;0.170667
20181113165241059_HFKVARY-R1_met.fits;7.95632;26499;19.623;0.170667
20181113165147129_HFKVARY-R1_snap.fits;8.70031;26541.5;7.78952;0
20181113165247203_HFKVARY-R1_snap.fits;7.91586;26525.4;5.54888;0
20181113165353081_HFKVARY-R1_met.fits;8.767;26474.1;19.2928;0.170667
20181113165358542_HFKVARY-R1_met.fits;9.47493;26462.4;32.5892;0.512
20181113165402467_HFKVARY-R1_met.fits;8.68797;26528.3;19.1443;0.341333
20181113165411513_HFKVARY-R1_met.fits;8.72662;26506.3;27.1392;0.341333
20181113165347278_HFKVARY-R1_snap.fits;8.97926;26502;7.21457;0
20181113165523193_HFKVARY-R1_met.fits;8.47944;26547.4;39.0792;0.170667
20181113165447353_HFKVARY-R1_snap.fits;7.77957;26453.6;8.05972;0
20181113165547427_HFKVARY-R1_snap.fits;11.2531;26459.5;7.72291;0
20181113165647502_HFKVARY-R1_snap.fits;7.91682;26544.4;6.77594;0
20181113165819321_HFKVARY-R1_met.fits;9.95143;26491.7;32.679;0.682667
20181113165747577_HFKVARY-R1_snap.fits;9.25335;26458;9.2605;0
20181113165910350_HFKVARY-R1_met.fits;8.34286;26455.1;18.0181;0.170667
20181113165847651_HFKVARY-R1_snap.fits;9.05652;26482.9;6.71083;0
20181113165947726_HFKVARY-R1_snap.fits;9.80049;26547.4;10.7465;0
