#timestamp,LO_Frequency,Hit,StdDev 
1542132015.2,286046999.3,N
1542132035.0,286046998.5,N
1542132036.0,286046998.5,N
1542132055.8,286047000.4,N
1542132075.6,286046999.8,N
1542132095.5,286046998.8,N
1542132115.3,286046997.9,N
1542132135.1,286046995.8,Y
1542132155.9,286046995.8,P
1542132175.7,286046997.6,N
1542132195.6,286046995.0,P
1542132215.4,286046998.0,N
1542132235.2,286046995.0,Y
1542132255.1,286046999.2,P
1542132256.0,286046999.2,N
1542132275.8,286046999.4,N
1542132295.7,286046998.3,N
1542132315.5,286047000.8,N
1542132335.3,286046998.1,N
1542132355.2,286682704.6,Y
1542132375.0,286047001.2,P
1542132375.9,286047001.2,N
1542132395.7,286047001.0,N
1542132415.6,286046999.2,N
1542132435.4,286046998.6,N
1542132455.3,286047001.0,N
1542132475.1,286046998.6,N
1542132476.0,286046998.6,N
1542132495.8,286046999.1,N
1542132515.7,286047000.0,N
1542132535.5,286046999.6,N
1542132555.4,286046996.7,Y
1542132575.2,286046999.6,P
1542132595.0,286046994.9,P
1542132595.9,286046994.9,N
1542132615.8,286046995.2,N
1542132635.6,286046996.4,N
1542132655.4,286046995.8,N
1542132675.3,286046995.4,N
1542132695.1,286046997.4,N
1542132715.9,286046995.6,N
1542132735.7,286046997.5,N
1542132755.5,286046995.8,N
1542132775.4,286046995.0,Y
1542132795.2,286046999.5,P
1542132815.1,286046999.2,N
1542132816.0,286046999.2,N
1542132835.8,286046999.3,N
1542132855.6,286046999.2,N
1542132875.5,286046996.5,Y
1542132895.3,286046998.8,P
1542132915.1,286046997.8,P
1542132935.9,286046999.6,N
1542132955.7,286046999.4,N
1542132975.6,286046998.0,Y
1542132995.4,286046997.8,P
1542133015.2,286046994.9,P
1542133035.1,286046995.1,N
1542133036.0,286046995.1,N
1542133055.8,286046995.5,N
1542133075.6,286046997.3,N
1542133095.5,286046997.1,N
1542133115.3,286046999.2,N
1542133135.2,286046997.4,N
1542133155.9,286046997.9,N
1542133175.7,286046995.3,Y
1542133195.6,286042416.8,P
1542133215.4,286046994.9,N
1542133235.3,286046997.8,N
1542133255.1,286046999.4,N
1542133256.0,286046999.4,N
1542133275.8,286046999.4,N
1542133295.7,286046996.8,N
1542133315.5,286046999.4,N
1542133335.3,286046998.3,N
1542133355.2,286046999.4,N
1542133375.0,286046999.1,N
1542133375.9,286046999.1,N
1542133395.8,286046999.0,N
1542133415.6,286046997.1,N
1542133435.4,286046997.1,N
1542133455.3,286046995.0,N
1542133475.1,286046995.4,N
1542133525.9,286046992.2,E
1542133535.8,286046995.3,N
1542133555.6,286047002.7,P
1542133575.5,286047002.3,N
1542133595.3,286046999.8,N
1542133615.2,286047000.5,N
1542133635.9,286047001.1,N
1542133655.7,286046998.7,N
1542133675.6,286046998.4,N
1542133695.4,286047000.1,N
1542133715.2,286047000.3,N
1542133735.1,286046999.9,N
1542133736.0,286046999.9,N
1542133755.8,286047000.0,N
1542133775.7,286046999.7,N
1542133795.5,286047002.8,N
1542133815.3,286047000.8,N
1542133835.2,286046998.2,N
1542133855.0,286046999.0,N
1542133855.9,286046999.0,N
1542133875.8,286046996.8,N
1542133895.6,286046997.5,N
1542133915.4,286046997.9,N
1542133935.3,286046997.5,N
1542133955.1,286046999.3,N
1542133975.8,286046997.0,N
1542133995.7,286047001.1,N
1542134015.5,286046999.5,N
1542134035.4,286046996.8,N
1542134055.2,286046999.5,N
1542134075.0,286046997.7,N
1542134075.9,286046997.7,N
1542134095.8,286046996.3,N
1542134115.6,286046996.1,N
1542134135.4,286046995.9,N
1542134155.3,286046995.9,N
1542134175.1,286046995.5,N
1542134195.9,286046993.4,Y
1542134215.7,286046997.6,P
1542134235.5,286046997.4,P
1542134255.4,286046995.5,P
1542134275.2,286046995.7,Y
1542134295.1,286046997.0,P
1542134296.0,286046997.0,P
1542134315.8,286046997.8,P
1542134335.6,286046997.1,Y
1542134355.5,286047001.0,P
1542134375.3,286047002.3,N
1542134395.1,286047000.6,N
1542134415.9,286046998.1,N
1542134435.7,286046998.1,N
1542134455.6,286046998.5,N
1542134475.4,286046998.1,N
1542134495.2,286046998.8,N
1542134515.1,286046996.5,N
1542134516.0,286046996.5,N
1542134535.8,286046999.4,N
1542134555.7,286046999.2,N
1542134575.5,286046994.9,Y
1542134595.3,286046999.3,P
1542134615.2,286046998.9,P
1542134635.0,286046996.7,P
1542134635.9,286046996.7,Y
1542134655.8,286046998.3,P
1542134675.6,286046998.3,P
1542134695.4,286047001.0,P
1542134715.3,286047001.2,N
1542134735.1,286046998.7,N
1542134755.8,286047000.4,N
1542134775.7,286047000.0,N
1542134795.5,286047000.8,N
1542134815.4,286046999.6,N
1542134835.2,286046997.2,N
1542134855.0,286046999.2,N
1542134855.9,286046999.2,N
1542134875.8,286046999.5,N
1542134895.6,286046997.0,N
1542134915.4,286046996.9,N
1542134935.3,286046996.6,N
1542134955.1,286046997.9,N
1542134975.9,286046999.2,N
1542134995.7,286046999.2,N
1542135015.5,286046998.7,N
1542135035.4,286046998.4,N
1542135055.2,286046998.9,N
1542135075.0,286046999.2,N
1542135075.9,286046999.2,N
1542135095.8,286046996.9,N
1542135115.6,286046995.0,Y
1542135135.5,286046997.2,P
1542135155.3,286046998.5,N
1542135175.1,286046998.6,N
1542135195.9,286046999.4,N
1542135215.7,286047011.9,Y
1542135235.6,286046997.2,P
1542135255.4,286046997.1,P
1542135275.2,286046996.6,P
1542135295.1,286046996.5,Y
1542135296.0,286046996.5,P
1542135315.8,286047000.5,N
1542135335.7,286047001.1,N
1542135355.5,286047000.7,N
1542135375.3,286046998.4,N
1542135395.2,286046998.8,N
1542135415.9,286046998.6,N
1542135435.7,286046998.6,N
1542135455.6,286046998.7,N
1542135475.4,286046998.1,N
1542135495.3,286046999.0,N
1542135515.1,286046998.9,N
1542135516.0,286046998.9,N
1542135535.8,286046997.6,N
1542135555.7,286046996.8,N
1542135575.5,286046997.1,N
1542135595.3,286046997.6,N
