# file name; noise; peak f.; mag.; duration
20181113050037049_HFKVARY-R1_met.fits;7.41618;26496.1;35.8107;0.170667
20181113050054115_HFKVARY-R1_snap.fits;10.4297;26449.2;7.14913;0
20181113050154190_HFKVARY-R1_snap.fits;7.17012;26521;7.07462;0
20181113050252046_HFKVARY-R1_met.fits;8.7987;26529.8;29.6956;0.170667
20181113050317987_HFKVARY-R1_met.fits;9.44979;26526.9;24.9611;0.170667
20181113050325155_HFKVARY-R1_met.fits;8.94776;26493.2;18.729;0.170667
20181113050330105_HFKVARY-R1_met.fits;7.6493;26490.2;30.3001;0.512
20181113050254265_HFKVARY-R1_snap.fits;6.83671;26531.2;6.74365;0
20181113050354339_HFKVARY-R1_snap.fits;8.45774;26519.5;12.8679;0
20181113050543395_HFKVARY-R1_met.fits;8.75895;26484.4;27.6507;0.341333
20181113050454414_HFKVARY-R1_snap.fits;6.70581;26488.8;6.52433;0
20181113050616163_HFKVARY-R1_met.fits;9.53206;26493.2;114.989;0.341333
20181113050554489_HFKVARY-R1_snap.fits;7.48099;26507.8;5.92839;0
20181113050717603_HFKVARY-R1_met.fits;8.81124;26519.5;23.0646;0.170667
20181113050654563_HFKVARY-R1_snap.fits;8.54134;26510.7;8.103;0
20181113050754638_HFKVARY-R1_snap.fits;7.67306;26487.3;5.05466;0
20181113050918777_HFKVARY-R1_met.fits;8.15054;26535.6;21.9703;0.341333
20181113050930041_HFKVARY-R1_met.fits;7.18366;26499;15.8593;0.512
20181113050854713_HFKVARY-R1_snap.fits;8.17435;26452.1;7.14827;0
20181113050954787_HFKVARY-R1_snap.fits;9.53359;26491.7;7.90825;0
20181113051112099_HFKVARY-R1_met.fits;7.30328;26510.7;143.41;0.512
20181113051054862_HFKVARY-R1_snap.fits;8.71879;26518.1;6.41128;0
20181113051154937_HFKVARY-R1_snap.fits;7.9447;26509.3;8.41042;0
20181113051318563_HFKVARY-R1_met.fits;9.8044;26504.9;24.3567;0.170667
20181113051255011_HFKVARY-R1_snap.fits;8.16913;26484.4;8.69707;0
20181113051355086_HFKVARY-R1_snap.fits;9.17358;26469.7;7.33986;0
20181113051501646_HFKVARY-R1_met.fits;7.56672;26493.2;23.3112;7.168
20181113051521443_HFKVARY-R1_met.fits;6.48313;26516.6;13.8851;0.170667
20181113051455161_HFKVARY-R1_snap.fits;8.1658;26499;6.89502;0
20181113051616398_HFKVARY-R1_met.fits;8.88182;26519.5;23.175;0.170667
20181113051636878_HFKVARY-R1_met.fits;6.65662;26502;63.7997;0.512
20181113051555235_HFKVARY-R1_snap.fits;8.88408;26471.2;7.49854;0
20181113051657870_HFKVARY-R1_met.fits;7.33571;26512.2;21.015;0.170667
20181113051655310_HFKVARY-R1_snap.fits;6.57945;26484.4;5.57437;0
20181113051832419_HFKVARY-R1_met.fits;7.44802;26506.3;16.0024;0.170667
20181113051755385_HFKVARY-R1_snap.fits;6.74397;26528.3;6.3337;0
20181113051855459_HFKVARY-R1_snap.fits;7.39878;26488.8;6.56048;0
20181113051952121_HFKVARY-R1_met.fits;7.49098;26506.3;17.5866;0.170667
20181113052036323_HFKVARY-R1_met.fits;6.37001;26506.3;24.0222;0.341333
20181113051955534_HFKVARY-R1_snap.fits;7.35194;26496.1;6.61755;0
20181113052103459_HFKVARY-R1_met.fits;6.88787;26506.3;51.9772;3.24267
20181113052123939_HFKVARY-R1_met.fits;8.30193;26510.7;73.4575;0.341333
20181113052055609_HFKVARY-R1_snap.fits;8.13282;26474.1;6.14716;0
20181113052155683_HFKVARY-R1_snap.fits;7.46834;26525.4;4.85094;0
20181113052255758_HFKVARY-R1_snap.fits;7.31025;26478.5;6.92355;0
20181113052355833_HFKVARY-R1_snap.fits;7.39858;26544.4;6.61382;0
20181113052456590_HFKVARY-R1_met.fits;8.68884;26547.4;41.5243;0.341333
20181113052512121_HFKVARY-R1_met.fits;7.07744;26510.7;39.9784;1.70667
20181113052523555_HFKVARY-R1_met.fits;6.02582;26519.5;16.3933;0.170667
20181113052455907_HFKVARY-R1_snap.fits;6.51858;26494.6;6.09135;0
20181113052603833_HFKVARY-R1_met.fits;8.11347;26502;34.7546;0.341333
20181113052634553_HFKVARY-R1_met.fits;7.23383;26529.8;17.5026;0.170667
20181113052555982_HFKVARY-R1_snap.fits;6.99342;26541.5;7.03512;0
20181113052656057_HFKVARY-R1_snap.fits;7.67922;26522.5;7.96376;0
20181113052806030_HFKVARY-R1_met.fits;7.26932;26497.6;39.5887;0.170667
20181113052822585_HFKVARY-R1_met.fits;7.631;26502;15.8831;0.341333
20181113052844089_HFKVARY-R1_met.fits;8.63103;26510.7;21.3769;0.170667
20181113052756131_HFKVARY-R1_snap.fits;6.5151;26503.4;6.4136;0
20181113052858595_HFKVARY-R1_met.fits;7.25638;26525.4;17.3564;0.170667
20181113052856206_HFKVARY-R1_snap.fits;7.13018;26500.5;6.87438;0
20181113052955427_HFKVARY-R1_met.fits;7.21948;26510.7;56.1248;0.341333
20181113053005497_HFKVARY-R1_met.fits;6.52325;26499;33.6833;0.341333
20181113052956281_HFKVARY-R1_snap.fits;7.08419;26488.8;7.97771;0
20181113053106083_HFKVARY-R1_met.fits;6.36225;26493.2;17.978;0.170667
20181113053135950_HFKVARY-R1_met.fits;6.87999;26525.4;20.3846;0.170667
20181113053141070_HFKVARY-R1_met.fits;7.553;26523.9;23.9321;0.170667
20181113053056355_HFKVARY-R1_snap.fits;7.56562;26466.8;7.79283;0
20181113053222371_HFKVARY-R1_met.fits;6.70917;26480;13.9165;0.170667
20181113053156430_HFKVARY-R1_snap.fits;7.28172;26500.5;7.07087;0
20181113053256505_HFKVARY-R1_snap.fits;7.28069;26471.2;7.59258;0
20181113053422350_HFKVARY-R1_met.fits;6.2186;26504.9;13.76;0.170667
20181113053451363_HFKVARY-R1_met.fits;8.60316;26523.9;26.218;0.170667
20181113053356579_HFKVARY-R1_snap.fits;7.01778;26487.3;9.05478;0
20181113053455289_HFKVARY-R1_met.fits;7.02225;26515.1;16.1682;0.170667
20181113053500750_HFKVARY-R1_met.fits;9.30468;26500.5;19.3106;0.341333
20181113053508259_HFKVARY-R1_met.fits;6.9726;26509.3;16.7481;0.170667
20181113053456654_HFKVARY-R1_snap.fits;7.42175;26452.1;6.01325;0
20181113053626425_HFKVARY-R1_met.fits;6.75343;26502;19.0046;0.170667
20181113053630521_HFKVARY-R1_met.fits;7.76883;26499;32.2091;0.170667
20181113053643662_HFKVARY-R1_met.fits;7.33386;26500.5;39.5298;0.341333
20181113053646905_HFKVARY-R1_met.fits;7.39096;26515.1;32.0927;0.341333
20181113053556729_HFKVARY-R1_snap.fits;8.00862;26510.7;6.98249;0
20181113053749027_HFKVARY-R1_met.fits;7.56954;26502;18.1427;0.170667
20181113053656803_HFKVARY-R1_snap.fits;8.82539;26455.1;7.38861;0
20181113053756878_HFKVARY-R1_snap.fits;6.89419;26531.2;6.73745;0
20181113053856953_HFKVARY-R1_snap.fits;7.85192;26534.2;102.523;0
20181113053952249_HFKVARY-R1_met.fits;7.48675;26515.1;18.6757;3.92533
20181113054016995_HFKVARY-R1_met.fits;6.45164;26506.3;24.0112;0.341333
20181113054032014_HFKVARY-R1_met.fits;7.11905;26510.7;28.934;0.341333
20181113053957027_HFKVARY-R1_snap.fits;7.53456;26532.7;5.45088;0
20181113054126969_HFKVARY-R1_met.fits;8.32459;26512.2;28.7985;2.90133
20181113054057102_HFKVARY-R1_snap.fits;7.44773;26500.5;9.14357;0
20181113054155641_HFKVARY-R1_met.fits;8.63389;26472.7;18.5754;0.170667
20181113054157177_HFKVARY-R1_snap.fits;7.35521;26459.5;9.39772;0
20181113054347598_HFKVARY-R1_met.fits;8.06026;26521;20.3952;0.341333
20181113054257251_HFKVARY-R1_snap.fits;7.99238;26485.8;5.83606;0
20181113054419854_HFKVARY-R1_met.fits;8.55301;26513.7;40.4384;0.341333
20181113054436750_HFKVARY-R1_met.fits;7.83374;26532.7;23.348;0.341333
20181113054357326_HFKVARY-R1_snap.fits;8.32153;26460.9;5.3635;0
20181113054506446_HFKVARY-R1_met.fits;6.38428;26453.6;13.3393;0.170667
20181113054457401_HFKVARY-R1_snap.fits;8.28792;26491.7;6.00646;0
20181113054651235_HFKVARY-R1_met.fits;7.35969;26499;83.0328;0.512
20181113054557475_HFKVARY-R1_snap.fits;8.11996;26545.9;6.38589;0
20181113054657550_HFKVARY-R1_snap.fits;7.20268;26450.7;9.3878;0
20181113054837731_HFKVARY-R1_met.fits;7.30031;26491.7;27.4467;0.170667
20181113054757625_HFKVARY-R1_snap.fits;7.75806;26460.9;6.85809;0
20181113054857699_HFKVARY-R1_snap.fits;8.17193;26504.9;6.69017;0
20181113055003918_HFKVARY-R1_met.fits;7.97297;26535.6;17.0617;0.512
20181113054957774_HFKVARY-R1_snap.fits;6.81333;26528.3;7.55124;0
20181113055057849_HFKVARY-R1_met.fits;8.65812;26529.8;20.5931;0.170667
20181113055127374_HFKVARY-R1_met.fits;7.16976;26477.1;30.9847;0.170667
20181113055151950_HFKVARY-R1_met.fits;6.70099;26500.5;14.0022;0.512
20181113055057849_HFKVARY-R1_snap.fits;9.0178;26515.1;7.51135;0
20181113055214137_HFKVARY-R1_met.fits;7.59731;26477.1;24.5491;0.341333
20181113055233934_HFKVARY-R1_met.fits;8.97549;26507.8;30.9051;0.341333
20181113055157923_HFKVARY-R1_snap.fits;9.98561;26525.4;7.70842;0
20181113055257998_HFKVARY-R1_snap.fits;9.0387;26452.1;9.17263;0
20181113055358073_HFKVARY-R1_snap.fits;8.5596;26526.9;8.21052;0
20181113055528526_HFKVARY-R1_met.fits;7.65915;26458;39.0472;0.170667
20181113055458147_HFKVARY-R1_snap.fits;8.63351;26465.3;7.17137;0
20181113055608121_HFKVARY-R1_met.fits;8.49103;26519.5;38.4964;0.341333
20181113055558222_HFKVARY-R1_snap.fits;9.13422;26528.3;7.29933;0
20181113055720142_HFKVARY-R1_met.fits;8.31809;26509.3;16.8522;0.170667
20181113055658297_HFKVARY-R1_snap.fits;7.91984;26525.4;5.83894;0
20181113055758713_HFKVARY-R1_met.fits;8.65938;26506.3;22.6787;0.512
20181113055821753_HFKVARY-R1_met.fits;7.81089;26478.5;35.9473;3.41333
20181113055758371_HFKVARY-R1_snap.fits;8.05014;26452.1;5.34501;0
20181113055938382_HFKVARY-R1_met.fits;9.44226;26506.3;25.058;1.536
20181113055858446_HFKVARY-R1_snap.fits;7.81717;26491.7;5.39924;0
20181113055958521_HFKVARY-R1_snap.fits;7.76716;26478.5;6.27382;0
