# file name; noise; peak f.; mag.; duration
20181113170018275_HFKVARY-R1_met.fits;10.0215;26494.6;36.2003;0.341333
20181113170137635_HFKVARY-R1_met.fits;7.9978;26466.8;16.8879;0.170667
20181113170047801_HFKVARY-R1_snap.fits;10.5905;26463.9;9.35439;0
20181113170236857_HFKVARY-R1_met.fits;9.05229;26523.9;34.1692;0.170667
20181113170147875_HFKVARY-R1_snap.fits;9.36828;26482.9;7.84135;0
20181113170247950_HFKVARY-R1_snap.fits;8.97969;26513.7;9.40954;0
20181113170436323_HFKVARY-R1_met.fits;10.0307;26482.9;35.7671;0.170667
20181113170348025_HFKVARY-R1_snap.fits;8.65725;26519.5;10.4562;0
20181113170448099_HFKVARY-R1_snap.fits;14.3599;26485.8;9.55706;0
20181113170548174_HFKVARY-R1_snap.fits;10.6767;26482.9;12.054;0
20181113170648249_HFKVARY-R1_snap.fits;10.8237;26541.5;7.9418;0
20181113170748323_HFKVARY-R1_snap.fits;10.7196;26504.9;10.2953;0
20181113170936355_HFKVARY-R1_met.fits;11.0413;26519.5;22.1382;0.682667
20181113170942329_HFKVARY-R1_met.fits;10.0732;26474.1;90.5148;0.341333
20181113170848398_HFKVARY-R1_snap.fits;10.6691;26471.2;8.89492;0
20181113171006051_HFKVARY-R1_met.fits;10.0102;26474.1;33.4868;0.170667
20181113170948473_HFKVARY-R1_snap.fits;10.4689;26521;10.9027;0
20181113171048547_HFKVARY-R1_snap.fits;10.1574;26507.8;9.16853;0
20181113171148622_HFKVARY-R1_snap.fits;10.3359;26525.4;8.59928;0
20181113171246649_HFKVARY-R1_met.fits;11.2173;26535.6;24.3236;0.170667
20181113171249379_HFKVARY-R1_met.fits;9.5099;26543;40.8152;0.341333
20181113171257742_HFKVARY-R1_met.fits;11.415;26496.1;44.8923;0.170667
20181113171326926_HFKVARY-R1_met.fits;10.8174;26491.7;45.7093;2.21867
20181113171248697_HFKVARY-R1_snap.fits;11.1046;26547.4;8.20089;0
20181113171348771_HFKVARY-R1_snap.fits;20.2672;26529.8;17.4654;0
20181113171448846_HFKVARY-R1_snap.fits;11.0504;26478.5;8.73116;0
20181113171551139_HFKVARY-R1_met.fits;10.0962;26521;57.9927;1.36533
20181113171548921_HFKVARY-R1_snap.fits;10.3402;26499;10.2906;0
20181113171648995_HFKVARY-R1_snap.fits;11.5236;26478.5;22.1973;0
20181113171747193_HFKVARY-R1_met.fits;10.6155;26481.4;43.8813;0.170667
20181113171749070_HFKVARY-R1_snap.fits;10.2263;26463.9;9.12481;0
20181113171849145_HFKVARY-R1_snap.fits;12.2964;26463.9;7.99337;0
20181113171949219_HFKVARY-R1_snap.fits;11.7457;26496.1;5.99988;0
20181113172135033_HFKVARY-R1_met.fits;10.1079;26529.8;21.0601;0.341333
20181113172049294_HFKVARY-R1_snap.fits;10.6993;26497.6;8.64552;0
20181113172216675_HFKVARY-R1_met.fits;9.12305;26493.2;27.5162;1.70667
20181113172149369_HFKVARY-R1_snap.fits;11.276;26499;8.20684;0
20181113172249443_HFKVARY-R1_snap.fits;9.36007;26475.6;6.80037;0
20181113172427918_HFKVARY-R1_met.fits;9.02143;26496.1;23.3889;0.341333
20181113172349518_HFKVARY-R1_snap.fits;9.75742;26509.3;10.7108;0
20181113172449593_HFKVARY-R1_snap.fits;11.1274;26493.2;8.02194;0
20181113172549667_HFKVARY-R1_snap.fits;10.5103;26504.9;8.67597;0
20181113172708003_HFKVARY-R1_met.fits;8.93522;26472.7;72.8284;0.341333
20181113172649742_HFKVARY-R1_snap.fits;13.0908;26468.3;11.5175;0
20181113172749817_HFKVARY-R1_snap.fits;11.1646;26513.7;9.77371;0
20181113172941433_HFKVARY-R1_met.fits;10.3731;26490.2;24.1077;0.170667
20181113172849891_HFKVARY-R1_snap.fits;9.59939;26515.1;7.92702;0
20181113173012323_HFKVARY-R1_met.fits;11.6775;26516.6;29.2726;0.170667
20181113172949966_HFKVARY-R1_snap.fits;12.3517;26532.7;8.62931;0
20181113173050041_HFKVARY-R1_snap.fits;11.6714;26482.9;12.434;0
20181113173150115_HFKVARY-R1_snap.fits;9.97908;26474.1;10.4174;0
20181113173250190_HFKVARY-R1_snap.fits;12.1138;26485.8;7.01443;0
20181113173350265_HFKVARY-R1_snap.fits;10.4364;26487.3;10.3743;0
20181113173506553_HFKVARY-R1_met.fits;10.7556;26491.7;32.7806;0.170667
20181113173450339_HFKVARY-R1_snap.fits;10.8157;26515.1;9.62897;0
20181113173549902_HFKVARY-R1_met.fits;10.493;26515.1;30.3197;0.170667
20181113173550414_HFKVARY-R1_snap.fits;10.9572;26526.9;12.3231;0
20181113173650489_HFKVARY-R1_snap.fits;10.2187;26453.6;11.9473;0
20181113173750563_HFKVARY-R1_snap.fits;10.8405;26475.6;9.37028;0
20181113173942179_HFKVARY-R1_met.fits;9.74384;26516.6;53.8161;0.512
20181113173850638_HFKVARY-R1_snap.fits;9.13087;26491.7;8.73369;0
20181113173950713_HFKVARY-R1_snap.fits;9.56488;26488.8;10.3788;0
20181113174118777_HFKVARY-R1_met.fits;9.88481;26497.6;28.6269;0.170667
20181113174050787_HFKVARY-R1_snap.fits;11.068;26481.4;10.238;0
20181113174236259_HFKVARY-R1_met.fits;11.4139;26509.3;44.7442;0.341333
20181113174150862_HFKVARY-R1_snap.fits;13.3102;26487.3;9.84835;0
20181113174250937_HFKVARY-R1_snap.fits;10.9215;26459.5;11.4757;0
20181113174351011_HFKVARY-R1_snap.fits;12.9122;26519.5;9.49292;0
20181113174451086_HFKVARY-R1_snap.fits;12.5968;26535.6;9.52241;0
20181113174548259_HFKVARY-R1_met.fits;13.3331;26504.9;42.7877;0.341333
20181113174552185_HFKVARY-R1_met.fits;11.1629;26491.7;23.2916;0.170667
20181113174605667_HFKVARY-R1_met.fits;10.7366;26510.7;24.7904;0.341333
20181113174638606_HFKVARY-R1_met.fits;9.38029;26487.3;28.6079;0.170667
20181113174551161_HFKVARY-R1_snap.fits;10.8804;26535.6;9.3453;0
20181113174651235_HFKVARY-R1_snap.fits;13.3679;26510.7;10.6937;0
20181113174751481_HFKVARY-R1_met.fits;9.84345;26522.5;24.732;0.170667
20181113174751310_HFKVARY-R1_snap.fits;13.3737;26513.7;9.42478;0
20181113174851385_HFKVARY-R1_snap.fits;11.6692;26545.9;11.3092;0
20181113174951459_HFKVARY-R1_snap.fits;10.7875;26450.7;9.61836;0
20181113175051534_HFKVARY-R1_snap.fits;11.7491;26518.1;11.7826;0
20181113175149390_HFKVARY-R1_met.fits;11.0611;26523.9;31.4171;0.341333
20181113175155193_HFKVARY-R1_met.fits;9.71217;26490.2;36.9269;0.170667
20181113175216526_HFKVARY-R1_met.fits;11.5708;26506.3;26.7808;0.170667
20181113175151609_HFKVARY-R1_snap.fits;12.395;26503.4;12.7896;0
20181113175300899_HFKVARY-R1_met.fits;10.9037;26499;25.5805;0.170667
20181113175316942_HFKVARY-R1_met.fits;9.74462;26494.6;67.5888;1.024
20181113175251683_HFKVARY-R1_snap.fits;12.9473;26506.3;9.13589;0
20181113175351758_HFKVARY-R1_snap.fits;11.955;26453.6;8.52279;0
20181113175451833_HFKVARY-R1_snap.fits;10.8984;26480;9.15597;0
20181113175551907_HFKVARY-R1_snap.fits;11.7333;26478.5;9.14761;0
20181113175651982_HFKVARY-R1_snap.fits;13.4455;26485.8;7.41821;0
20181113175802979_HFKVARY-R1_met.fits;12.6188;26491.7;87.0667;0.341333
20181113175752057_HFKVARY-R1_snap.fits;10.7086;26480;11.6521;0
20181113175852131_HFKVARY-R1_snap.fits;8.72498;26512.2;8.29907;0
20181113175959203_HFKVARY-R1_met.fits;7.98315;26499;21.5757;0.170667
20181113175952206_HFKVARY-R1_snap.fits;8.5083;26538.6;7.80026;0
