# file name; noise; peak f.; mag.; duration
20181113080007481_HFKVARY-R1_snap.fits;9.67883;26521;8.39625;0
20181113080159097_HFKVARY-R1_met.fits;7.86153;26515.1;28.1312;0.170667
20181113080107555_HFKVARY-R1_snap.fits;8.83774;26450.7;6.1221;0
20181113080207630_HFKVARY-R1_snap.fits;8.73434;26509.3;5.99645;0
20181113080307705_HFKVARY-R1_snap.fits;8.04652;26450.7;7.7062;0
20181113080420067_HFKVARY-R1_met.fits;8.03776;26544.4;65.7481;1.024
20181113080407779_HFKVARY-R1_snap.fits;7.23822;26519.5;5.61007;0
20181113080537891_HFKVARY-R1_met.fits;20.6201;26480;70.277;0.341333
20181113080507854_HFKVARY-R1_snap.fits;7.19257;26484.4;6.91861;0
20181113080615267_HFKVARY-R1_met.fits;7.21684;26506.3;99.2859;7.68
20181113080702883_HFKVARY-R1_met.fits;6.35703;26494.6;13.3981;0.170667
20181113080607929_HFKVARY-R1_snap.fits;7.89862;26468.3;6.02558;0
20181113080725241_HFKVARY-R1_met.fits;6.74637;26488.8;15.4813;0.341333
20181113080708003_HFKVARY-R1_snap.fits;7.54849;26484.4;4.22879;0
20181113080808078_HFKVARY-R1_snap.fits;7.91284;26519.5;6.38298;0
20181113080957305_HFKVARY-R1_met.fits;6.08011;26509.3;21.4236;1.87733
20181113080908153_HFKVARY-R1_snap.fits;6.22283;26463.9;7.06565;0
20181113081011811_HFKVARY-R1_met.fits;7.48341;26525.4;17.6765;0.170667
20181113081008227_HFKVARY-R1_snap.fits;7.70177;26519.5;5.51147;0
20181113081108302_HFKVARY-R1_snap.fits;6.26553;26493.2;8.11194;0
20181113081223054_HFKVARY-R1_met.fits;7.82439;26523.9;25.8318;0.170667
20181113081208377_HFKVARY-R1_snap.fits;7.67514;26499;5.94327;0
20181113081327907_HFKVARY-R1_met.fits;6.65349;26475.6;19.1709;0.170667
20181113081308451_HFKVARY-R1_snap.fits;7.56218;26545.9;7.63198;0
20181113081413646_HFKVARY-R1_met.fits;6.94604;26497.6;107.626;0.512
20181113081416377_HFKVARY-R1_met.fits;8.36038;26497.6;17.3365;0.341333
20181113081449657_HFKVARY-R1_met.fits;7.55913;26502;20.0949;0.170667
20181113081408526_HFKVARY-R1_snap.fits;7.3831;26510.7;6.32744;0
20181113081552974_HFKVARY-R1_met.fits;6.56388;26526.9;15.4596;0.170667
20181113081602190_HFKVARY-R1_met.fits;5.89417;26499;15.5572;0.341333
20181113081508601_HFKVARY-R1_snap.fits;8.21112;26450.7;6.30949;0
20181113081635299_HFKVARY-R1_met.fits;7.25943;26482.9;14.9056;0.170667
20181113081700899_HFKVARY-R1_met.fits;6.86567;26515.1;18.0426;0.341333
20181113081608675_HFKVARY-R1_snap.fits;7.14214;26535.6;5.8641;0
20181113081754659_HFKVARY-R1_met.fits;7.16971;26506.3;34.6975;0.512
20181113081708750_HFKVARY-R1_snap.fits;6.30351;26449.2;6.21;0
20181113081850638_HFKVARY-R1_met.fits;7.82532;26503.4;22.6015;0.170667
20181113081808825_HFKVARY-R1_snap.fits;7.72429;26466.8;7.15125;0
20181113081920505_HFKVARY-R1_met.fits;8.48716;26504.9;63.3185;0.341333
20181113081930915_HFKVARY-R1_met.fits;6.23362;26506.3;20.98;0.341333
20181113081908899_HFKVARY-R1_snap.fits;5.54975;26529.8;6.56476;0
20181113082008974_HFKVARY-R1_snap.fits;7.03381;26487.3;5.83555;0
20181113082200078_HFKVARY-R1_met.fits;6.41501;26518.1;16.0483;0.170667
20181113082109049_HFKVARY-R1_snap.fits;6.19579;26519.5;5.38806;0
20181113082209123_HFKVARY-R1_snap.fits;10.0745;26507.8;8.92953;0
20181113082309198_HFKVARY-R1_snap.fits;7.30835;26516.6;5.47145;0
20181113082409273_HFKVARY-R1_snap.fits;6.98691;26488.8;7.3297;0
20181113082545358_HFKVARY-R1_met.fits;6.71522;26545.9;15.3856;0.170667
20181113082509347_HFKVARY-R1_snap.fits;6.90151;26488.8;8.10416;0
20181113082621881_HFKVARY-R1_met.fits;8.34055;26513.7;16.8193;0.170667
20181113082629219_HFKVARY-R1_met.fits;7.31478;26469.7;19.761;0.170667
20181113082609422_HFKVARY-R1_snap.fits;5.57808;26500.5;7.39456;0
20181113082741753_HFKVARY-R1_met.fits;7.32021;26531.2;23.2108;0.341333
20181113082758990_HFKVARY-R1_met.fits;7.74921;26506.3;15.7335;0.170667
20181113082709497_HFKVARY-R1_snap.fits;7.21081;26496.1;7.68407;0
20181113082808377_HFKVARY-R1_met.fits;7.22332;26488.8;18.0548;0.170667
20181113082818446_HFKVARY-R1_met.fits;6.02914;26515.1;36.2658;0.341333
20181113082809571_HFKVARY-R1_snap.fits;6.23997;26458;6.09194;0
20181113082930467_HFKVARY-R1_met.fits;7.40774;26493.2;40.4753;0.170667
20181113082909646_HFKVARY-R1_snap.fits;6.27293;26475.6;6.24418;0
20181113083009721_HFKVARY-R1_snap.fits;8.03727;26497.6;8.27545;0
20181113083132835_HFKVARY-R1_met.fits;7.34197;26450.7;20.768;0.170667
20181113083142393_HFKVARY-R1_met.fits;7.49179;26529.8;35.9152;0.341333
20181113083109795_HFKVARY-R1_snap.fits;6.253;26496.1;6.48484;0
20181113083226937_HFKVARY-R1_met.fits;7.11465;26518.1;15.448;0.170667
20181113083237006_HFKVARY-R1_met.fits;8.13693;26522.5;20.9073;0.170667
20181113083240078_HFKVARY-R1_met.fits;6.60155;26509.3;31.0492;0.170667
20181113083242297_HFKVARY-R1_met.fits;7.02075;26481.4;16.7131;0.170667
20181113083303289_HFKVARY-R1_met.fits;7.25276;26484.4;82.1605;0.341333
20181113083209870_HFKVARY-R1_snap.fits;6.88124;26545.9;6.87319;0
20181113083309945_HFKVARY-R1_snap.fits;7.67763;26509.3;4.80818;0
20181113083414627_HFKVARY-R1_met.fits;7.2783;26518.1;29.7679;0.170667
20181113083426403_HFKVARY-R1_met.fits;6.97027;26515.1;17.0994;0.341333
20181113083430158_HFKVARY-R1_met.fits;6.60396;26455.1;34.8345;0.170667
20181113083410019_HFKVARY-R1_snap.fits;7.97135;26518.1;7.74146;0
20181113083536377_HFKVARY-R1_met.fits;8.70511;26490.2;19.1357;0.170667
20181113083510094_HFKVARY-R1_snap.fits;7.28363;26485.8;4.68812;0
20181113083610169_HFKVARY-R1_snap.fits;8.47752;26547.4;5.35572;0
20181113083710243_HFKVARY-R1_snap.fits;37.0334;26493.2;22.5468;0
20181113083817315_HFKVARY-R1_met.fits;7.12707;26490.2;16.587;0.170667
20181113083810318_HFKVARY-R1_snap.fits;6.71848;26518.1;6.75869;0
20181113083922851_HFKVARY-R1_met.fits;8.30027;26512.2;17.7956;3.24267
20181113083952377_HFKVARY-R1_met.fits;7.80349;26534.2;28.0873;0.682667
20181113083910393_HFKVARY-R1_snap.fits;8.78537;26462.4;6.7247;0
20181113084017635_HFKVARY-R1_met.fits;7.38747;26513.7;17.8816;0.170667
20181113084031971_HFKVARY-R1_met.fits;6.96834;26468.3;25.0445;0.170667
20181113084057913_HFKVARY-R1_met.fits;8.07284;26460.9;54.1434;1.36533
20181113084010467_HFKVARY-R1_snap.fits;8.05106;26480;6.67267;0
20181113084110542_HFKVARY-R1_snap.fits;7.48336;26455.1;5.54878;0
20181113084212494_HFKVARY-R1_met.fits;6.42874;26507.8;13.93;0.170667
20181113084210617_HFKVARY-R1_snap.fits;8.01898;26482.9;5.72364;0
20181113084310691_HFKVARY-R1_snap.fits;7.86314;26499;6.23199;0
20181113084410937_HFKVARY-R1_met.fits;8.46772;26502;24.4085;0.170667
20181113084449166_HFKVARY-R1_met.fits;5.95645;26484.4;12.1369;0.170667
20181113084410766_HFKVARY-R1_snap.fits;7.85541;26452.1;6.04144;0
20181113084510841_HFKVARY-R1_snap.fits;9.37868;26510.7;7.9179;0
20181113084610915_HFKVARY-R1_snap.fits;7.55114;26534.2;5.67307;0
20181113084710990_HFKVARY-R1_snap.fits;8.16017;26475.6;8.307;0
20181113084839054_HFKVARY-R1_met.fits;8.6503;26538.6;26.3265;0.682667
20181113084855267_HFKVARY-R1_met.fits;8.05155;26522.5;34.7269;0.341333
20181113084811065_HFKVARY-R1_snap.fits;9.90359;26485.8;6.48172;0
20181113084919161_HFKVARY-R1_met.fits;7.48767;26503.4;20.2431;0.170667
20181113084931790_HFKVARY-R1_met.fits;6.77539;26499;22.0462;0.170667
20181113084911139_HFKVARY-R1_snap.fits;8.90181;26523.9;8.92236;0
20181113085057977_HFKVARY-R1_met.fits;9.1909;26504.9;23.26;0.170667
20181113085011214_HFKVARY-R1_snap.fits;8.7789;26452.1;9.84479;0
20181113085111289_HFKVARY-R1_snap.fits;10.4497;26487.3;8.34143;0
20181113085223139_HFKVARY-R1_met.fits;8.0865;26509.3;16.9308;0.170667
20181113085211363_HFKVARY-R1_snap.fits;7.70871;26516.6;6.79176;0
20181113085311438_HFKVARY-R1_snap.fits;8.06552;26512.2;6.94208;0
20181113085502713_HFKVARY-R1_met.fits;8.05617;26540;28.1068;0.341333
20181113085411513_HFKVARY-R1_snap.fits;8.35034;26477.1;6.74251;0
20181113085524729_HFKVARY-R1_met.fits;8.65032;26480;86.0605;0.341333
20181113085511587_HFKVARY-R1_snap.fits;8.1795;26519.5;8.18599;0
20181113085632483_HFKVARY-R1_met.fits;8.43506;26507.8;49.4249;0.341333
20181113085611662_HFKVARY-R1_snap.fits;6.13356;26462.4;7.32391;0
20181113085741945_HFKVARY-R1_met.fits;7.63629;26490.2;18.1089;0.170667
20181113085711737_HFKVARY-R1_snap.fits;8.87487;26477.1;5.64538;0
20181113085845603_HFKVARY-R1_met.fits;9.44992;26531.2;27.5771;0.170667
20181113085811811_HFKVARY-R1_snap.fits;25.2005;26458;33.2625;0
20181113085937827_HFKVARY-R1_met.fits;7.12016;26485.8;26.5788;0.170667
20181113090003257_HFKVARY-R1_met.fits;9.04751;26523.9;18.748;0.170667
20181113090005987_HFKVARY-R1_met.fits;7.3474;26510.7;19.3501;0.170667
20181113085911886_HFKVARY-R1_snap.fits;8.42412;26503.4;7.07748;0
