# file name; noise; peak f.; mag.; duration
20181113190056761_HFKVARY-R1_snap.fits;7.72523;26515.1;6.91097;0
20181113190210659_HFKVARY-R1_met.fits;7.94707;26481.4;16.3428;0.341333
20181113190156835_HFKVARY-R1_snap.fits;7.19836;26471.2;6.85246;0
20181113190332750_HFKVARY-R1_met.fits;7.3392;26493.2;24.9644;0.170667
20181113190256910_HFKVARY-R1_snap.fits;7.77237;26471.2;6.22961;0
20181113190356985_HFKVARY-R1_snap.fits;7.40123;26480;7.46452;0
20181113190457059_HFKVARY-R1_snap.fits;8.31791;26526.9;6.14833;0
20181113190608910_HFKVARY-R1_met.fits;7.31032;26484.4;17.8563;0.170667
20181113190634681_HFKVARY-R1_met.fits;6.85832;26509.3;16.2969;0.170667
20181113190557134_HFKVARY-R1_snap.fits;7.40541;26496.1;6.98011;0
20181113190657209_HFKVARY-R1_snap.fits;7.18629;26499;8.06266;0
20181113190904526_HFKVARY-R1_met.fits;7.08709;26512.2;22.5669;0.341333
20181113190857358_HFKVARY-R1_snap.fits;8.61467;26512.2;6.84134;0
20181113191000334_HFKVARY-R1_met.fits;6.45759;26491.7;70.676;0.512
20181113190957433_HFKVARY-R1_snap.fits;7.10327;26521;6.64336;0
20181113191057507_HFKVARY-R1_snap.fits;7.50343;26493.2;6.1651;0
20181113191202702_HFKVARY-R1_met.fits;7.93154;26484.4;44.0438;0.341333
20181113191222329_HFKVARY-R1_met.fits;8.10275;26506.3;23.547;2.38933
20181113191157582_HFKVARY-R1_snap.fits;7.2891;26487.3;6.77248;0
20181113191257657_HFKVARY-R1_snap.fits;7.93066;26502;8.76456;0
20181113191357731_HFKVARY-R1_snap.fits;7.38647;26453.6;7.24471;0
20181113191542350_HFKVARY-R1_met.fits;8.56992;26503.4;70.0862;0.341333
20181113191457806_HFKVARY-R1_snap.fits;7.16182;26477.1;7.68856;0
20181113191607267_HFKVARY-R1_met.fits;7.25085;26497.6;16.994;0.170667
20181113191631843_HFKVARY-R1_met.fits;7.57098;26497.6;15.7186;0.170667
20181113191557881_HFKVARY-R1_snap.fits;5.97532;26521;5.38363;0
20181113191741817_HFKVARY-R1_met.fits;7.70125;26485.8;21.1233;0.170667
20181113191657955_HFKVARY-R1_snap.fits;8.63682;26493.2;8.09636;0
20181113191840697_HFKVARY-R1_met.fits;7.38543;26493.2;15.8055;0.170667
20181113191758030_HFKVARY-R1_snap.fits;9.80986;26513.7;6.54575;0
20181113191910393_HFKVARY-R1_met.fits;7.65813;26497.6;22.2876;0.170667
20181113191858105_HFKVARY-R1_snap.fits;7.23838;26535.6;6.15528;0
20181113191958179_HFKVARY-R1_snap.fits;8.36808;26531.2;5.85832;0
20181113192122489_HFKVARY-R1_met.fits;8.62769;26494.6;32.3333;0.170667
20181113192126755_HFKVARY-R1_met.fits;9.57448;26513.7;24.5011;0.170667
20181113192058254_HFKVARY-R1_snap.fits;8.21149;26460.9;8.36498;0
20181113192157475_HFKVARY-R1_met.fits;7.13326;26500.5;17.46;0.682667
20181113192158329_HFKVARY-R1_snap.fits;7.76108;26544.4;7.77714;0
20181113192333561_HFKVARY-R1_met.fits;7.82198;26502;15.7546;0.170667
20181113192336291_HFKVARY-R1_met.fits;8.90162;26496.1;19.2813;0.341333
20181113192350286_HFKVARY-R1_met.fits;10.0722;26499;30.4554;0.512
20181113192258403_HFKVARY-R1_snap.fits;11.4188;26506.3;7.64052;0
20181113192421006_HFKVARY-R1_met.fits;7.4799;26491.7;16.3157;0.170667
20181113192434659_HFKVARY-R1_met.fits;8.26618;26506.3;24.8695;0.170667
20181113192453433_HFKVARY-R1_met.fits;10.7825;26506.3;55.8294;0.341333
20181113192358478_HFKVARY-R1_snap.fits;8.98748;26521;5.3734;0
20181113192544462_HFKVARY-R1_met.fits;9.31056;26543;23.1254;0.170667
20181113192458553_HFKVARY-R1_snap.fits;10.3266;26462.4;7.64183;0
20181113192558627_HFKVARY-R1_snap.fits;9.41898;26455.1;9.29596;0
20181113192658702_HFKVARY-R1_snap.fits;8.8433;26463.9;7.21895;0
20181113192823353_HFKVARY-R1_met.fits;12.3731;26474.1;133.34;0.853333
20181113192851342_HFKVARY-R1_met.fits;8.87828;26497.6;23.0969;1.36533
20181113192758777_HFKVARY-R1_snap.fits;9.31271;26538.6;6.58236;0
20181113192858851_HFKVARY-R1_snap.fits;8.81133;26458;8.94512;0
20181113193055246_HFKVARY-R1_met.fits;8.69234;26499;18.2997;0.170667
20181113192958926_HFKVARY-R1_snap.fits;9.03016;26534.2;6.89328;0
20181113193059001_HFKVARY-R1_snap.fits;10.747;26512.2;10.7843;0
20181113193206585_HFKVARY-R1_met.fits;8.04466;26500.5;21.8944;0.682667
20181113193247715_HFKVARY-R1_met.fits;9.51677;26482.9;27.2237;0.170667
20181113193159075_HFKVARY-R1_snap.fits;9.38888;26509.3;6.12999;0
20181113193259150_HFKVARY-R1_snap.fits;9.32768;26547.4;8.30317;0
20181113193420899_HFKVARY-R1_met.fits;8.08607;26526.9;25.5917;0.170667
20181113193359225_HFKVARY-R1_snap.fits;9.41707;26531.2;6.28225;0
20181113193526777_HFKVARY-R1_met.fits;8.6228;26488.8;28.2646;0.170667
20181113193552718_HFKVARY-R1_met.fits;8.832;26507.8;17.7677;0.170667
20181113193459299_HFKVARY-R1_snap.fits;9.35381;26515.1;9.35392;0
20181113193615929_HFKVARY-R1_met.fits;8.0535;26506.3;16.6057;0.512
20181113193559374_HFKVARY-R1_snap.fits;8.54871;26471.2;11.2583;0
20181113193659449_HFKVARY-R1_snap.fits;8.39878;26529.8;33.5015;0
20181113193757817_HFKVARY-R1_met.fits;8.39878;26529.8;33.5015;0.170667
20181113193759523_HFKVARY-R1_snap.fits;9.71916;26478.5;9.64872;0
20181113193859598_HFKVARY-R1_snap.fits;8.29531;26468.3;8.20513;0
20181113193959843_HFKVARY-R1_met.fits;9.32461;26519.5;33.9282;0.341333
20181113194039438_HFKVARY-R1_met.fits;8.09566;26459.5;39.9354;0.853333
20181113193959673_HFKVARY-R1_snap.fits;8.54385;26472.7;8.00817;0
20181113194117155_HFKVARY-R1_met.fits;8.88034;26496.1;54.027;1.70667
20181113194059747_HFKVARY-R1_snap.fits;14.0098;26540;13.409;0
20181113194159822_HFKVARY-R1_snap.fits;9.71608;26535.6;8.77101;0
20181113194259897_HFKVARY-R1_snap.fits;9.52872;26544.4;6.91041;0
20181113194430350_HFKVARY-R1_met.fits;8.924;26487.3;17.8702;0.170667
20181113194440249_HFKVARY-R1_met.fits;12.017;26487.3;39.9366;0.170667
20181113194449465_HFKVARY-R1_met.fits;7.75598;26497.6;19.1205;0.170667
20181113194359971_HFKVARY-R1_snap.fits;11.1217;26466.8;7.14344;0
20181113194507214_HFKVARY-R1_met.fits;9.17577;26516.6;39.8809;0.341333
20181113194500046_HFKVARY-R1_snap.fits;11.9246;26497.6;8.84142;0
20181113194634083_HFKVARY-R1_met.fits;9.44129;26499;49.5243;0.170667
20181113194655587_HFKVARY-R1_met.fits;11.6598;26529.8;45.356;0.341333
20181113194600121_HFKVARY-R1_snap.fits;10.0638;26455.1;8.78501;0
20181113194700195_HFKVARY-R1_snap.fits;9.27393;26475.6;8.27817;0
20181113194825529_HFKVARY-R1_met.fits;10.3356;26485.8;21.0511;0.341333
20181113194800270_HFKVARY-R1_snap.fits;10.3655;26474.1;10.6363;0
20181113194928846_HFKVARY-R1_met.fits;9.51443;26507.8;89.2761;0.853333
20181113194900345_HFKVARY-R1_snap.fits;12.4263;26455.1;11.4995;0
20181113195000419_HFKVARY-R1_snap.fits;11.4638;26509.3;10.2944;0
20181113195134286_HFKVARY-R1_met.fits;9.49106;26518.1;33.0805;0.170667
20181113195100494_HFKVARY-R1_snap.fits;11.1475;26452.1;10.8834;0
20181113195242723_HFKVARY-R1_met.fits;12.2846;26493.2;147.571;0.512
20181113195200569_HFKVARY-R1_snap.fits;10.6786;26538.6;8.1311;0
20181113195300643_HFKVARY-R1_snap.fits;13.0344;26462.4;8.35187;0
20181113195400718_HFKVARY-R1_snap.fits;16.824;26453.6;11.502;0
20181113195500793_HFKVARY-R1_snap.fits;13.9015;26516.6;8.89918;0
20181113195600867_HFKVARY-R1_snap.fits;10.017;26453.6;9.46451;0
20181113195732174_HFKVARY-R1_met.fits;12.7102;26496.1;243.285;0.682667
20181113195700942_HFKVARY-R1_snap.fits;12.3902;26484.4;10.8244;0
20181113195806137_HFKVARY-R1_met.fits;10.2713;26487.3;28.4642;0.170667
20181113195801017_HFKVARY-R1_snap.fits;10.666;26502;10.5659;0
20181113195915257_HFKVARY-R1_met.fits;12.7383;26537.1;74.4483;0.341333
20181113195901091_HFKVARY-R1_snap.fits;10.8708;26488.8;10.0448;0
