# file name; noise; peak f.; mag.; duration
20181113130029881_HFKVARY-R1_snap.fits;11.0922;26491.7;7.58323;0
20181113130129955_HFKVARY-R1_snap.fits;10.712;26481.4;6.80859;0
20181113130230030_HFKVARY-R1_snap.fits;8.62374;26521;8.39994;0
20181113130330105_HFKVARY-R1_snap.fits;9.51431;26510.7;10.7474;0
20181113130521379_HFKVARY-R1_met.fits;8.68066;26504.9;19.0616;0.512
20181113130430179_HFKVARY-R1_snap.fits;9.78604;26475.6;8.21546;0
20181113130537422_HFKVARY-R1_met.fits;8.86453;26493.2;27.3187;0.341333
20181113130530254_HFKVARY-R1_snap.fits;7.84532;26529.8;8.47004;0
20181113130719139_HFKVARY-R1_met.fits;10.1359;26494.6;36.4053;0.341333
20181113130630329_HFKVARY-R1_snap.fits;10.2011;26532.7;9.19934;0
20181113130730403_HFKVARY-R1_snap.fits;12.1896;26521;10.0214;0
20181113130856590_HFKVARY-R1_met.fits;8.32832;26481.4;19.7274;0.170667
20181113130830478_HFKVARY-R1_snap.fits;9.65482;26494.6;8.35474;0
20181113130930553_HFKVARY-R1_snap.fits;9.84446;26528.3;8.00046;0
20181113131030627_HFKVARY-R1_snap.fits;8.59958;26532.7;6.46072;0
20181113131130702_HFKVARY-R1_snap.fits;9.36337;26540;7.80632;0
20181113131258254_HFKVARY-R1_met.fits;7.99828;26503.4;24.8347;0.341333
20181113131230777_HFKVARY-R1_snap.fits;8.54791;26472.7;10.2371;0
20181113131338361_HFKVARY-R1_met.fits;9.11171;26529.8;50.22;0.512
20181113131330851_HFKVARY-R1_snap.fits;9.20454;26490.2;7.75508;0
20181113131430926_HFKVARY-R1_snap.fits;8.61452;26516.6;7.62759;0
20181113131618617_HFKVARY-R1_met.fits;8.90442;26493.2;32.6308;0.170667
20181113131531001_HFKVARY-R1_snap.fits;8.55751;26488.8;7.97722;0
20181113131634147_HFKVARY-R1_met.fits;10.1923;26503.4;23.2041;0.170667
20181113131631075_HFKVARY-R1_snap.fits;8.45669;26531.2;9.56444;0
20181113131727395_HFKVARY-R1_met.fits;6.61535;26478.5;31.6101;1.87733
20181113131807843_HFKVARY-R1_met.fits;8.95682;26500.5;23.858;0.170667
20181113131731150_HFKVARY-R1_snap.fits;9.51276;26534.2;7.43085;0
20181113131831225_HFKVARY-R1_snap.fits;9.16432;26474.1;6.58111;0
20181113131949902_HFKVARY-R1_met.fits;8.20354;26493.2;23.0645;0.170667
20181113131931299_HFKVARY-R1_snap.fits;7.1927;26531.2;7.22398;0
20181113132031374_HFKVARY-R1_snap.fits;12.5424;26480;13.184;0
20181113132200462_HFKVARY-R1_met.fits;9.09007;26509.3;24.7055;0.170667
20181113132131449_HFKVARY-R1_snap.fits;9.93599;26502;6.80928;0
20181113132240398_HFKVARY-R1_met.fits;7.9692;26488.8;16.3135;0.170667
20181113132231523_HFKVARY-R1_snap.fits;7.80563;26453.6;9.82784;0
20181113132331598_HFKVARY-R1_snap.fits;7.518;26449.2;8.33097;0
20181113132431673_HFKVARY-R1_snap.fits;7.31951;26477.1;7.52337;0
20181113132531747_HFKVARY-R1_snap.fits;8.68557;26485.8;8.19431;0
20181113132653155_HFKVARY-R1_met.fits;7.92629;26512.2;24.775;0.170667
20181113132631822_HFKVARY-R1_snap.fits;7.78836;26535.6;6.64428;0
20181113132731897_HFKVARY-R1_snap.fits;8.10336;26540;7.62297;0
20181113132835214_HFKVARY-R1_met.fits;8.03041;26480;31.9853;0.341333
20181113132925731_HFKVARY-R1_met.fits;8.69228;26502;39.9661;0.512
20181113132831971_HFKVARY-R1_snap.fits;7.63187;26477.1;6.13637;0
20181113132954233_HFKVARY-R1_met.fits;7.84179;26528.3;18.0908;0.341333
20181113132932046_HFKVARY-R1_snap.fits;8.53411;26503.4;5.83148;0
20181113133032121_HFKVARY-R1_snap.fits;8.28963;26545.9;6.16819;0
20181113133132195_HFKVARY-R1_snap.fits;7.94582;26502;8.45299;0
20181113133232270_HFKVARY-R1_snap.fits;7.84647;26481.4;7.76006;0
20181113133332345_HFKVARY-R1_snap.fits;8.22104;26478.5;6.72;0
20181113133444537_HFKVARY-R1_met.fits;29.3984;26535.6;61.0934;0.512
20181113133525667_HFKVARY-R1_met.fits;8.84982;26475.6;60.414;0.341333
20181113133432419_HFKVARY-R1_snap.fits;7.3352;26485.8;7.87671;0
20181113133534201_HFKVARY-R1_met.fits;42.0794;26522.5;93.3561;0.170667
20181113133532494_HFKVARY-R1_snap.fits;7.32555;26477.1;7.37981;0
20181113133705507_HFKVARY-R1_met.fits;8.75657;26500.5;17.9284;2.048
20181113133632569_HFKVARY-R1_snap.fits;7.54078;26516.6;8.6287;0
20181113133752270_HFKVARY-R1_met.fits;7.07611;26507.8;15.9317;0.170667
20181113133732643_HFKVARY-R1_snap.fits;9.03627;26490.2;7.33016;0
20181113133832718_HFKVARY-R1_snap.fits;7.71804;26480;6.11753;0
20181113133940985_HFKVARY-R1_met.fits;8.71214;26519.5;33.8349;0.170667
20181113134023993_HFKVARY-R1_met.fits;7.65405;26480;23.3266;0.170667
20181113133932793_HFKVARY-R1_snap.fits;8.86025;26513.7;7.39673;0
20181113134108195_HFKVARY-R1_met.fits;8.26691;26494.6;22.9131;0.170667
20181113134032867_HFKVARY-R1_snap.fits;7.29429;26518.1;6.65571;0
20181113134132089_HFKVARY-R1_met.fits;7.48785;26516.6;16.1948;0.170667
20181113134132942_HFKVARY-R1_snap.fits;7.95921;26458;7.04325;0
20181113134323875_HFKVARY-R1_met.fits;7.78336;26525.4;17.2571;0.170667
20181113134233017_HFKVARY-R1_snap.fits;8.76834;26449.2;8.90058;0
20181113134339918_HFKVARY-R1_met.fits;9.41953;26475.6;25.6533;1.87733
20181113134333091_HFKVARY-R1_snap.fits;10.8417;26526.9;6.69309;0
20181113134450062_HFKVARY-R1_met.fits;8.81708;26509.3;27.4883;0.341333
20181113134433166_HFKVARY-R1_snap.fits;8.45339;26474.1;5.87228;0
20181113134605667_HFKVARY-R1_met.fits;7.69732;26475.6;20.2935;0.341333
20181113134533241_HFKVARY-R1_snap.fits;7.15486;26468.3;6.90053;0
20181113134645603_HFKVARY-R1_met.fits;9.49192;26493.2;31.0325;0.341333
20181113134650894_HFKVARY-R1_met.fits;7.76665;26456.5;32.6241;0.170667
20181113134655502_HFKVARY-R1_met.fits;8.42988;26493.2;48.2564;0.170667
20181113134722809_HFKVARY-R1_met.fits;22.3016;26532.7;80.5138;0.853333
20181113134633315_HFKVARY-R1_snap.fits;8.39453;26469.7;7.80372;0
20181113134733049_HFKVARY-R1_met.fits;9.83058;26529.8;39.1013;0.341333
20181113134822542_HFKVARY-R1_met.fits;8.41773;26493.2;23.6299;0.170667
20181113134825785_HFKVARY-R1_met.fits;8.9374;26516.6;26.1978;0.341333
20181113134733390_HFKVARY-R1_snap.fits;7.5483;26490.2;8.72996;0
20181113134859406_HFKVARY-R1_met.fits;8.01703;26472.7;23.0309;0.170667
20181113134833465_HFKVARY-R1_snap.fits;10.0612;26532.7;5.79313;0
20181113134933539_HFKVARY-R1_snap.fits;8.8815;26538.6;7.90504;0
20181113135037881_HFKVARY-R1_met.fits;8.12078;26487.3;43.6964;0.170667
20181113135033614_HFKVARY-R1_snap.fits;7.75307;26535.6;7.26035;0
20181113135217209_HFKVARY-R1_met.fits;8.99707;26453.6;39.7593;0.170667
20181113135133689_HFKVARY-R1_snap.fits;9.66808;26504.9;6.07193;0
20181113135301241_HFKVARY-R1_met.fits;7.10241;26510.7;21.6849;0.341333
20181113135233763_HFKVARY-R1_snap.fits;8.16937;26449.2;7.71568;0
20181113135333838_HFKVARY-R1_snap.fits;8.76954;26449.2;9.96897;0
20181113135454393_HFKVARY-R1_met.fits;7.09998;26504.9;19.289;0.341333
20181113135509070_HFKVARY-R1_met.fits;8.60369;26513.7;18.5927;0.170667
20181113135522723_HFKVARY-R1_met.fits;9.29862;26462.4;34.3349;0.341333
20181113135433913_HFKVARY-R1_snap.fits;9.13999;26452.1;6.49154;0
20181113135555662_HFKVARY-R1_met.fits;8.1994;26528.3;20.833;0.170667
20181113135533987_HFKVARY-R1_snap.fits;7.18258;26543;5.97632;0
20181113135634062_HFKVARY-R1_snap.fits;9.21624;26547.4;6.00544;0
20181113135734137_HFKVARY-R1_snap.fits;9.27767;26499;9.13082;0
20181113135831651_HFKVARY-R1_met.fits;8.25117;26523.9;19.4276;0.170667
20181113135834211_HFKVARY-R1_snap.fits;9.05774;26547.4;8.80416;0
20181113135943673_HFKVARY-R1_met.fits;109.113;26537.1;222.149;2.56
20181113135953742_HFKVARY-R1_met.fits;709.186;26460.9;1918.42;0.682667
20181113140000910_HFKVARY-R1_met.fits;69.0449;26512.2;186.061;2.048
20181113135934286_HFKVARY-R1_snap.fits;8.68126;26485.8;7.73549;0
