# file name; noise; peak f.; mag.; duration
20181113040116771_HFKVARY-R1_met.fits;8.14321;26474.1;27.0327;0.170667
20181113040124451_HFKVARY-R1_met.fits;7.32198;26484.4;25.0303;0.853333
20181113040131790_HFKVARY-R1_met.fits;6.73191;26475.6;24.5733;0.170667
20181113040049635_HFKVARY-R1_snap.fits;7.69674;26450.7;8.38911;0
20181113040241593_HFKVARY-R1_met.fits;7.08629;26503.4;18.5195;0.170667
20181113040149710_HFKVARY-R1_snap.fits;7.70428;26471.2;5.77418;0
20181113040330233_HFKVARY-R1_met.fits;7.34178;26515.1;15.5556;0.170667
20181113040249785_HFKVARY-R1_snap.fits;8.35799;26488.8;7.61456;0
20181113040349859_HFKVARY-R1_snap.fits;12.2268;26463.9;10.6248;0
20181113040504270_HFKVARY-R1_met.fits;7.06352;26478.5;19.9891;0.682667
20181113040449934_HFKVARY-R1_snap.fits;7.07212;26540;6.40372;0
20181113040608782_HFKVARY-R1_met.fits;7.04413;26493.2;16.4444;0.341333
20181113040611683_HFKVARY-R1_met.fits;7.59888;26531.2;20.6863;0.341333
20181113040623459_HFKVARY-R1_met.fits;7.07351;26528.3;66.5809;0.341333
20181113040628921_HFKVARY-R1_met.fits;7.30027;26507.8;72.8824;1.024
20181113040550009_HFKVARY-R1_snap.fits;7.95528;26452.1;8.53673;0
20181113040701177_HFKVARY-R1_met.fits;8.07708;26509.3;31.1295;0.170667
20181113040650083_HFKVARY-R1_snap.fits;7.44821;26471.2;6.08751;0
20181113040808078_HFKVARY-R1_met.fits;7.4386;26497.6;42.5347;0.341333
20181113040832142_HFKVARY-R1_met.fits;7.05752;26518.1;17.0731;0.341333
20181113040750158_HFKVARY-R1_snap.fits;7.65877;26456.5;8.40526;0
20181113040850233_HFKVARY-R1_snap.fits;7.69193;26488.8;6.77948;0
20181113040959011_HFKVARY-R1_met.fits;7.74455;26509.3;44.4356;0.170667
20181113040950307_HFKVARY-R1_snap.fits;7.85219;26471.2;16.2283;0
20181113041048675_HFKVARY-R1_met.fits;7.85219;26471.2;16.2283;0.170667
20181113041136974_HFKVARY-R1_met.fits;7.92773;26475.6;21.1269;0.170667
20181113041050382_HFKVARY-R1_snap.fits;6.77423;26518.1;8.62105;0
20181113041236537_HFKVARY-R1_met.fits;7.37528;26484.4;25.2874;0.341333
20181113041150457_HFKVARY-R1_snap.fits;6.72582;26529.8;7.20422;0
20181113041250531_HFKVARY-R1_snap.fits;9.2703;26480;5.96176;0
20181113041350606_HFKVARY-R1_snap.fits;7.78892;26460.9;6.88879;0
20181113041450681_HFKVARY-R1_snap.fits;8.20386;26482.9;8.08913;0
20181113041639737_HFKVARY-R1_met.fits;7.37007;26500.5;22.9406;0.170667
20181113041550755_HFKVARY-R1_snap.fits;8.70824;26537.1;6.55263;0
20181113041659363_HFKVARY-R1_met.fits;6.69158;26488.8;14.2165;0.170667
20181113041705849_HFKVARY-R1_met.fits;6.63541;26485.8;17.2384;0.341333
20181113041650830_HFKVARY-R1_snap.fits;7.57512;26507.8;5.05852;0
20181113041805070_HFKVARY-R1_met.fits;9.03111;26509.3;19.3192;0.170667
20181113041813091_HFKVARY-R1_met.fits;8.07366;26512.2;21.0431;0.170667
20181113041750905_HFKVARY-R1_snap.fits;7.10948;26481.4;7.27883;0
20181113041854051_HFKVARY-R1_met.fits;7.63001;26547.4;52.6398;0.341333
20181113041935182_HFKVARY-R1_met.fits;7.39622;26494.6;32.159;0.341333
20181113041944910_HFKVARY-R1_met.fits;8.6628;26512.2;49.8156;0.341333
20181113041850979_HFKVARY-R1_snap.fits;8.11415;26468.3;8.76186;0
20181113042033721_HFKVARY-R1_met.fits;8.07362;26509.3;17.2499;0.170667
20181113041951054_HFKVARY-R1_snap.fits;7.93711;26484.4;6.68449;0
20181113042050787_HFKVARY-R1_met.fits;8.50424;26477.1;17.1951;0.170667
20181113042051129_HFKVARY-R1_snap.fits;31.6917;26491.7;21.3688;0
20181113042217827_HFKVARY-R1_met.fits;7.45202;26510.7;19.311;0.170667
20181113042151203_HFKVARY-R1_snap.fits;7.50809;26472.7;5.94041;0
20181113042318585_HFKVARY-R1_met.fits;7.6471;26534.2;17.0599;0.170667
20181113042251278_HFKVARY-R1_snap.fits;7.77688;26526.9;7.98175;0
20181113042420366_HFKVARY-R1_met.fits;8.24427;26519.5;18.9693;0.170667
20181113042437603_HFKVARY-R1_met.fits;8.32046;26493.2;24.8207;0.170667
20181113042351353_HFKVARY-R1_snap.fits;8.92646;26521;9.20052;0
20181113042454670_HFKVARY-R1_met.fits;7.45241;26541.5;19.9599;1.70667
20181113042451427_HFKVARY-R1_snap.fits;8.73982;26506.3;7.89979;0
20181113042551502_HFKVARY-R1_snap.fits;7.31523;26547.4;6.80032;0
20181113042720761_HFKVARY-R1_met.fits;7.7843;26490.2;17.4823;0.170667
20181113042723150_HFKVARY-R1_met.fits;9.23871;26504.9;22.6487;0.170667
20181113042651577_HFKVARY-R1_snap.fits;8.86018;26463.9;7.03185;0
20181113042831246_HFKVARY-R1_met.fits;8.66012;26459.5;57.4512;0.341333
20181113042751651_HFKVARY-R1_snap.fits;7.43987;26485.8;6.9012;0
20181113042910158_HFKVARY-R1_met.fits;9.65741;26545.9;20.2355;0.170667
20181113042927566_HFKVARY-R1_met.fits;7.16802;26499;16.4075;0.170667
20181113042851726_HFKVARY-R1_snap.fits;8.04364;26547.4;8.41688;0
20181113042951801_HFKVARY-R1_snap.fits;8.53546;26513.7;6.42653;0
20181113043109283_HFKVARY-R1_met.fits;8.65433;26494.6;35.0501;1.36533
20181113043116451_HFKVARY-R1_met.fits;8.45719;26510.7;21.6725;0.341333
20181113043136931_HFKVARY-R1_met.fits;7.20267;26497.6;19.9143;0.170667
20181113043051875_HFKVARY-R1_snap.fits;7.68648;26488.8;7.6874;0
20181113043151950_HFKVARY-R1_snap.fits;8.86086;26547.4;6.55865;0
20181113043308579_HFKVARY-R1_met.fits;9.7164;26513.7;29.4828;0.341333
20181113043312846_HFKVARY-R1_met.fits;8.32905;26491.7;36.1576;0.341333
20181113043252025_HFKVARY-R1_snap.fits;8.41788;26490.2;5.8178;0
20181113043352099_HFKVARY-R1_snap.fits;7.01437;26528.3;6.26566;0
20181113043455587_HFKVARY-R1_met.fits;7.32071;26507.8;29.2586;0.170667
20181113043502585_HFKVARY-R1_met.fits;7.81867;26531.2;16.0116;0.170667
20181113043519481_HFKVARY-R1_met.fits;9.56361;26499;25.7478;0.170667
20181113043452174_HFKVARY-R1_snap.fits;7.21276;26452.1;8.41284;0
20181113043644473_HFKVARY-R1_met.fits;7.41289;26515.1;38.5636;0.341333
20181113043552249_HFKVARY-R1_snap.fits;8.24982;26516.6;6.08016;0
20181113043714169_HFKVARY-R1_met.fits;7.9398;26497.6;16.4927;0.341333
20181113043718435_HFKVARY-R1_met.fits;8.96805;26507.8;25.4074;0.170667
20181113043652323_HFKVARY-R1_snap.fits;8.0307;26510.7;8.86829;0
20181113043752398_HFKVARY-R1_snap.fits;8.35897;26477.1;6.96747;0
20181113043852473_HFKVARY-R1_snap.fits;9.06987;26521;6.5214;0
20181113043949987_HFKVARY-R1_met.fits;6.99402;26515.1;20.1157;0.682667
20181113044008249_HFKVARY-R1_met.fits;8.55821;26519.5;37.7109;0.170667
20181113044019683_HFKVARY-R1_met.fits;7.68219;26500.5;16.672;0.341333
20181113043952547_HFKVARY-R1_snap.fits;8.41934;26496.1;8.22134;0
20181113044052622_HFKVARY-R1_snap.fits;8.18309;26494.6;7.19039;0
20181113044152697_HFKVARY-R1_snap.fits;8.19909;26484.4;7.37906;0
20181113044252771_HFKVARY-R1_snap.fits;8.22064;26500.5;8.38863;0
20181113044352846_HFKVARY-R1_snap.fits;6.31968;26500.5;7.44016;0
20181113044456163_HFKVARY-R1_met.fits;6.85324;26509.3;25.1209;1.536
20181113044452921_HFKVARY-R1_snap.fits;8.08883;26494.6;7.93155;0
20181113044609721_HFKVARY-R1_met.fits;9.45345;26516.6;23.0517;0.170667
20181113044625422_HFKVARY-R1_met.fits;7.60519;26497.6;19.1516;0.170667
20181113044552995_HFKVARY-R1_snap.fits;9.54405;26472.7;7.08503;0
20181113044651875_HFKVARY-R1_met.fits;7.25168;26493.2;19.746;0.170667
20181113044733006_HFKVARY-R1_met.fits;9.32785;26512.2;40.3817;0.341333
20181113044736078_HFKVARY-R1_met.fits;7.36528;26522.5;18.577;0.170667
20181113044653070_HFKVARY-R1_snap.fits;7.71634;26458;7.93687;0
20181113044800483_HFKVARY-R1_met.fits;7.80911;26506.3;46.7629;0.341333
20181113044848953_HFKVARY-R1_met.fits;8.80716;26526.9;22.6003;0.341333
20181113044753145_HFKVARY-R1_snap.fits;6.14493;26538.6;7.94251;0
20181113044851171_HFKVARY-R1_met.fits;8.16456;26516.6;18.7291;0.170667
20181113044916942_HFKVARY-R1_met.fits;9.03843;26485.8;26.9783;0.341333
20181113044853219_HFKVARY-R1_snap.fits;8.116;26458;6.43451;0
20181113045021454_HFKVARY-R1_met.fits;6.68433;26515.1;13.6385;0.512
20181113044953294_HFKVARY-R1_snap.fits;8.0162;26512.2;7.14251;0
20181113045117262_HFKVARY-R1_met.fits;7.56782;26488.8;17.223;0.170667
20181113045053369_HFKVARY-R1_snap.fits;7.15654;26499;7.49071;0
20181113045243278_HFKVARY-R1_met.fits;8.34276;26521;18.0873;0.170667
20181113045153443_HFKVARY-R1_snap.fits;8.33354;26532.7;9.24019;0
20181113045304953_HFKVARY-R1_met.fits;8.04513;26513.7;18.7783;0.512
20181113045253518_HFKVARY-R1_snap.fits;7.62133;26526.9;7.55507;0
20181113045357347_HFKVARY-R1_met.fits;9.64885;26510.7;30.8679;0.170667
20181113045353593_HFKVARY-R1_snap.fits;8.39879;26490.2;5.38673;0
20181113045537699_HFKVARY-R1_met.fits;29.404;26504.9;133.687;0.170667
20181113045542478_HFKVARY-R1_met.fits;8.71896;26519.5;24.2099;0.512
20181113045453667_HFKVARY-R1_snap.fits;8.75849;26547.4;6.71159;0
20181113045553742_HFKVARY-R1_snap.fits;9.17635;26523.9;7.3235;0
20181113045659619_HFKVARY-R1_met.fits;8.20411;26518.1;28.9585;0.512
20181113045713785_HFKVARY-R1_met.fits;6.49112;26490.2;14.1873;0.170667
20181113045744334_HFKVARY-R1_met.fits;8.3522;26512.2;21.3859;0.170667
20181113045748259_HFKVARY-R1_met.fits;7.63052;26512.2;17.8216;0.170667
20181113045653817_HFKVARY-R1_snap.fits;9.00923;26521;6.24911;0
20181113045845774_HFKVARY-R1_met.fits;8.28687;26515.1;16.7811;0.170667
20181113045753891_HFKVARY-R1_snap.fits;8.04662;26521;8.66674;0
20181113045901987_HFKVARY-R1_met.fits;9.07655;26521;25.9184;0.170667
20181113045912398_HFKVARY-R1_met.fits;7.40571;26513.7;47.1859;0.341333
20181113045943118_HFKVARY-R1_met.fits;8.56094;26481.4;31.1162;0.170667
20181113045853966_HFKVARY-R1_snap.fits;8.56369;26449.2;7.08282;0
20181113045954041_HFKVARY-R1_snap.fits;10.084;26459.5;7.57169;0
