# file name; noise; peak f.; mag.; duration
20181113180019854_HFKVARY-R1_met.fits;10.1486;26460.9;42.6693;0.512
20181113180052281_HFKVARY-R1_snap.fits;9.84895;26456.5;8.72873;0
20181113180152355_HFKVARY-R1_snap.fits;10.003;26472.7;7.31665;0
20181113180302670_HFKVARY-R1_met.fits;8.67015;26487.3;37.4332;0.341333
20181113180338169_HFKVARY-R1_met.fits;8.14984;26518.1;27.8657;0.170667
20181113180252430_HFKVARY-R1_snap.fits;9.09406;26541.5;8.96825;0
20181113180352505_HFKVARY-R1_snap.fits;11.0057;26509.3;7.50039;0
20181113180459577_HFKVARY-R1_met.fits;8.98771;26506.3;22.3467;0.170667
20181113180452579_HFKVARY-R1_snap.fits;8.33126;26515.1;7.85877;0
20181113180552654_HFKVARY-R1_snap.fits;9.23249;26488.8;10.6491;0
20181113180705358_HFKVARY-R1_met.fits;9.10817;26468.3;32.1891;0.853333
20181113180729934_HFKVARY-R1_met.fits;8.82521;26522.5;21.287;0.341333
20181113180732835_HFKVARY-R1_met.fits;10.6082;26484.4;41.4873;0.341333
20181113180652729_HFKVARY-R1_snap.fits;30.4614;26540;31.9394;0
20181113180752803_HFKVARY-R1_snap.fits;11.6935;26466.8;7.97444;0
20181113180936569_HFKVARY-R1_met.fits;11.082;26509.3;23.6334;0.170667
20181113180852878_HFKVARY-R1_snap.fits;10.2482;26537.1;9.00767;0
20181113180952953_HFKVARY-R1_snap.fits;10.0069;26529.8;8.94923;0
20181113181128697_HFKVARY-R1_met.fits;12.3712;26493.2;29.5252;0.682667
20181113181053027_HFKVARY-R1_snap.fits;10.9562;26528.3;11.3999;0
20181113181153102_HFKVARY-R1_snap.fits;10.7409;26518.1;10.4652;0
20181113181253177_HFKVARY-R1_snap.fits;11.223;26522.5;7.37961;0
20181113181353251_HFKVARY-R1_snap.fits;10.1652;26484.4;8.37078;0
20181113181547427_HFKVARY-R1_met.fits;11.9125;26490.2;24.4982;0.170667
20181113181453326_HFKVARY-R1_snap.fits;10.0002;26481.4;10.826;0
20181113181553401_HFKVARY-R1_snap.fits;9.71117;26460.9;7.27578;0
20181113181650745_HFKVARY-R1_met.fits;11.9436;26522.5;28.8035;0.170667
20181113181653475_HFKVARY-R1_snap.fits;10.5555;26462.4;8.5025;0
20181113181753550_HFKVARY-R1_snap.fits;10.004;26535.6;10.6013;0
20181113181853625_HFKVARY-R1_snap.fits;9.90966;26456.5;7.67293;0
20181113181953699_HFKVARY-R1_snap.fits;10.4517;26543;9.60684;0
20181113182053774_HFKVARY-R1_snap.fits;9.60343;26487.3;7.93275;0
20181113182153849_HFKVARY-R1_snap.fits;10.0081;26456.5;10.2801;0
20181113182253923_HFKVARY-R1_snap.fits;10.4395;26491.7;7.12525;0
20181113182351950_HFKVARY-R1_met.fits;10.7104;26487.3;43.5044;0.170667
20181113182418403_HFKVARY-R1_met.fits;10.4898;26487.3;38.5556;0.341333
20181113182353998_HFKVARY-R1_snap.fits;9.332;26452.1;11.0147;0
20181113182454073_HFKVARY-R1_snap.fits;11.5655;26496.1;6.91634;0
20181113182637838_HFKVARY-R1_met.fits;10.1794;26494.6;26.0452;0.682667
20181113182554147_HFKVARY-R1_snap.fits;12.4424;26482.9;10.2352;0
20181113182654222_HFKVARY-R1_snap.fits;10.0081;26452.1;8.37483;0
20181113182819214_HFKVARY-R1_met.fits;9.0451;26456.5;33.3209;0.170667
20181113182754297_HFKVARY-R1_snap.fits;11.0993;26482.9;6.84661;0
20181113182913145_HFKVARY-R1_met.fits;12.2996;26506.3;29.0481;0.170667
20181113182854371_HFKVARY-R1_snap.fits;8.81694;26538.6;6.03531;0
20181113183021753_HFKVARY-R1_met.fits;8.36538;26519.5;17.8935;0.170667
20181113182954446_HFKVARY-R1_snap.fits;10.1316;26471.2;9.6124;0
20181113183133433_HFKVARY-R1_met.fits;9.93172;26490.2;24.6637;0.170667
20181113183054521_HFKVARY-R1_snap.fits;9.91648;26531.2;8.68997;0
20181113183216782_HFKVARY-R1_met.fits;9.05129;26491.7;25.2423;0.341333
20181113183154595_HFKVARY-R1_snap.fits;10.3815;26455.1;9.86733;0
20181113183254670_HFKVARY-R1_snap.fits;10.8566;26453.6;7.50436;0
20181113183354745_HFKVARY-R1_snap.fits;8.95443;26547.4;7.50569;0
20181113183454819_HFKVARY-R1_snap.fits;11.2543;26480;9.68873;0
20181113183554894_HFKVARY-R1_snap.fits;10.9844;26462.4;9.2272;0
20181113183717155_HFKVARY-R1_met.fits;11.9366;26491.7;191.197;0.512
20181113183720398_HFKVARY-R1_met.fits;11.8962;26512.2;60.369;0.512
20181113183654969_HFKVARY-R1_snap.fits;11.8916;26513.7;9.64498;0
20181113183755043_HFKVARY-R1_snap.fits;10.91;26485.8;10.3945;0
20181113183936761_HFKVARY-R1_met.fits;12.2515;26541.5;25.1773;0.170667
20181113183944782_HFKVARY-R1_met.fits;12.382;26491.7;32.1788;0.170667
20181113183855118_HFKVARY-R1_snap.fits;10.482;26490.2;9.01277;0
20181113184006969_HFKVARY-R1_met.fits;13.3328;26497.6;37.9413;0.341333
20181113183955193_HFKVARY-R1_snap.fits;11.287;26518.1;10.239;0
20181113184100558_HFKVARY-R1_met.fits;12.0834;26512.2;61.566;0.341333
20181113184103801_HFKVARY-R1_met.fits;11.0749;26493.2;59.3648;0.512
20181113184055267_HFKVARY-R1_snap.fits;11.8158;26452.1;13.7181;0
20181113184155342_HFKVARY-R1_snap.fits;10.2125;26537.1;8.62564;0
20181113184255417_HFKVARY-R1_snap.fits;7.21866;26487.3;7.74116;0
20181113184435939_HFKVARY-R1_met.fits;12.8188;26543;45.3911;0.341333
20181113184446350_HFKVARY-R1_met.fits;10.5116;26466.8;72.5284;1.36533
20181113184355491_HFKVARY-R1_snap.fits;10.2784;26515.1;8.17037;0
20181113184455566_HFKVARY-R1_snap.fits;8.63414;26512.2;9.47066;0
20181113184555641_HFKVARY-R1_snap.fits;8.49539;26547.4;7.97306;0
20181113184655715_HFKVARY-R1_snap.fits;9.54642;26459.5;7.14276;0
20181113184813881_HFKVARY-R1_met.fits;9.03351;26502;20.6317;1.87733
20181113184755790_HFKVARY-R1_snap.fits;7.72527;26510.7;7.39972;0
20181113184932387_HFKVARY-R1_met.fits;9.71959;26513.7;30.736;0.170667
20181113184943139_HFKVARY-R1_met.fits;7.05522;26503.4;22.9165;0.170667
20181113184855865_HFKVARY-R1_snap.fits;8.2159;26499;8.40999;0
20181113185033827_HFKVARY-R1_met.fits;8.31433;26528.3;37.5663;0.170667
20181113185040313_HFKVARY-R1_met.fits;8.2919;26499;71.7493;0.341333
20181113184955939_HFKVARY-R1_snap.fits;8.19449;26541.5;6.68968;0
20181113185056014_HFKVARY-R1_snap.fits;7.43164;26478.5;7.11882;0
20181113185240121_HFKVARY-R1_met.fits;7.05329;26518.1;14.9646;0.341333
20181113185156089_HFKVARY-R1_snap.fits;7.10001;26466.8;6.91273;0
20181113185258041_HFKVARY-R1_met.fits;7.04454;26494.6;34.4216;0.170667
20181113185305209_HFKVARY-R1_met.fits;8.22855;26480;39.5847;0.341333
20181113185256163_HFKVARY-R1_snap.fits;6.36109;26500.5;6.57218;0
20181113185355043_HFKVARY-R1_met.fits;8.32904;26494.6;24.5167;0.170667
20181113185356238_HFKVARY-R1_snap.fits;8.61585;26463.9;9.83953;0
20181113185536078_HFKVARY-R1_met.fits;6.60404;26490.2;42.0711;0.341333
20181113185456313_HFKVARY-R1_snap.fits;8.41393;26475.6;6.65258;0
20181113185615843_HFKVARY-R1_met.fits;8.15482;26503.4;23.1966;0.170667
20181113185556387_HFKVARY-R1_snap.fits;7.10905;26531.2;6.52363;0
20181113185656462_HFKVARY-R1_snap.fits;7.89367;26510.7;6.17837;0
20181113185759097_HFKVARY-R1_met.fits;6.85623;26519.5;17.2488;0.341333
20181113185811385_HFKVARY-R1_met.fits;7.80635;26500.5;18.031;0.170667
20181113185756537_HFKVARY-R1_snap.fits;7.18668;26525.4;5.95891;0
20181113185856270_HFKVARY-R1_met.fits;7.41843;26506.3;15.0714;0.170667
20181113185856611_HFKVARY-R1_snap.fits;7.16977;26472.7;5.45842;0
20181113185956686_HFKVARY-R1_snap.fits;7.15339;26502;7.99622;0
