# file name; noise; peak f.; mag.; duration
20181113210005646_HFKVARY-R1_snap.fits;10.7666;26488.8;10.2399;0
20181113210105721_HFKVARY-R1_snap.fits;12.9018;26497.6;10.6641;0
20181113210205795_HFKVARY-R1_snap.fits;11.206;26522.5;9.26076;0
20181113210305870_HFKVARY-R1_snap.fits;11.1154;26506.3;8.91294;0
20181113210428814_HFKVARY-R1_met.fits;11.8847;26477.1;35.0475;0.170667
20181113210405945_HFKVARY-R1_snap.fits;10.0091;26510.7;12.9533;0
20181113210506019_HFKVARY-R1_snap.fits;12.5309;26468.3;10.7741;0
20181113210606094_HFKVARY-R1_snap.fits;12.2629;26493.2;8.73603;0
20181113210706169_HFKVARY-R1_snap.fits;11.3876;26547.4;7.96774;0
20181113210902563_HFKVARY-R1_met.fits;9.42649;26493.2;40.8075;0.341333
20181113210806243_HFKVARY-R1_snap.fits;11.8949;26547.4;11.0994;0
20181113210953593_HFKVARY-R1_met.fits;10.5806;26545.9;58.6835;1.36533
20181113210906318_HFKVARY-R1_snap.fits;11.2563;26475.6;8.84546;0
20181113211048547_HFKVARY-R1_met.fits;12.1936;26500.5;30.6178;0.170667
20181113211006393_HFKVARY-R1_snap.fits;11.9031;26518.1;11.8135;0
20181113211152377_HFKVARY-R1_met.fits;10.4054;26482.9;47.7175;0.170667
20181113211106467_HFKVARY-R1_snap.fits;9.1408;26538.6;9.50808;0
20181113211211833_HFKVARY-R1_met.fits;10.7524;26478.5;26.2259;0.341333
20181113211206542_HFKVARY-R1_snap.fits;11.2245;26534.2;10.8092;0
20181113211306617_HFKVARY-R1_snap.fits;10.9771;26500.5;9.23474;0
20181113211451065_HFKVARY-R1_met.fits;12.0573;26481.4;92.7242;0.341333
20181113211406691_HFKVARY-R1_snap.fits;11.5766;26478.5;11.4533;0
20181113211535609_HFKVARY-R1_met.fits;10.515;26499;45.5756;1.024
20181113211506766_HFKVARY-R1_snap.fits;12.0958;26503.4;9.42497;0
20181113211606841_HFKVARY-R1_snap.fits;13.3281;26466.8;10.3189;0
20181113211756238_HFKVARY-R1_met.fits;12.5076;26490.2;26.3745;0.170667
20181113211706915_HFKVARY-R1_snap.fits;11.9622;26452.1;9.83632;0
20181113211806990_HFKVARY-R1_snap.fits;12.8349;26506.3;10.5789;0
20181113211929251_HFKVARY-R1_met.fits;9.83813;26484.4;27.5736;0.682667
20181113211907065_HFKVARY-R1_snap.fits;12.5306;26518.1;9.57193;0
20181113212051683_HFKVARY-R1_met.fits;11.6409;26516.6;35.3056;0.512
20181113212007139_HFKVARY-R1_snap.fits;11.5116;26465.3;11.5031;0
20181113212153465_HFKVARY-R1_met.fits;12.1091;26507.8;35.9961;0.170667
20181113212107214_HFKVARY-R1_snap.fits;9.7234;26526.9;10.7523;0
20181113212207289_HFKVARY-R1_snap.fits;12.3005;26538.6;9.75461;0
20181113212307363_HFKVARY-R1_snap.fits;12.2938;26506.3;10.5097;0
20181113212407438_HFKVARY-R1_snap.fits;10.4894;26494.6;8.34892;0
20181113212508878_HFKVARY-R1_met.fits;14.1007;26500.5;525.026;0.512
20181113212507513_HFKVARY-R1_snap.fits;9.92177;26510.7;13.1597;0
20181113212607587_HFKVARY-R1_snap.fits;10.2586;26512.2;8.77408;0
20181113212707662_HFKVARY-R1_snap.fits;10.3608;26512.2;12.7609;0
20181113212807737_HFKVARY-R1_snap.fits;11.5573;26452.1;8.92991;0
20181113212934947_HFKVARY-R1_met.fits;10.7702;26496.1;28.485;0.170667
20181113212907811_HFKVARY-R1_snap.fits;9.41784;26460.9;7.89473;0
20181113213007886_HFKVARY-R1_snap.fits;10.4539;26449.2;9.05092;0
20181113213123321_HFKVARY-R1_met.fits;10.1574;26509.3;28.6998;0.341333
20181113213144483_HFKVARY-R1_met.fits;10.0988;26525.4;36.5297;0.170667
20181113213107961_HFKVARY-R1_snap.fits;11.5942;26547.4;9.81503;0
20181113213257017_HFKVARY-R1_met.fits;10.5533;26468.3;22.3122;0.170667
20181113213208035_HFKVARY-R1_snap.fits;8.77462;26532.7;8.40842;0
20181113213308110_HFKVARY-R1_snap.fits;9.12321;26521;9.07533;0
20181113213408185_HFKVARY-R1_snap.fits;9.81552;26525.4;9.04062;0
20181113213508259_HFKVARY-R1_snap.fits;9.32934;26518.1;9.4284;0
20181113213611235_HFKVARY-R1_met.fits;8.81641;26503.4;25.4084;0.341333
20181113213617379_HFKVARY-R1_met.fits;10.036;26509.3;20.9704;0.170667
20181113213620110_HFKVARY-R1_met.fits;9.47472;26521;20.285;0.512
20181113213648953_HFKVARY-R1_met.fits;10.5282;26525.4;22.133;0.170667
20181113213608334_HFKVARY-R1_snap.fits;12.1505;26490.2;7.82328;0
20181113213708409_HFKVARY-R1_snap.fits;9.46431;26450.7;11.654;0
20181113213835278_HFKVARY-R1_met.fits;9.27919;26478.5;29.082;0.170667
20181113213808483_HFKVARY-R1_snap.fits;9.60271;26453.6;8.59607;0
20181113213908558_HFKVARY-R1_snap.fits;9.78286;26460.9;9.75836;0
20181113214008633_HFKVARY-R1_snap.fits;9.25531;26477.1;10.4535;0
20181113214111779_HFKVARY-R1_met.fits;8.36837;26488.8;19.1404;0.170667
20181113214108707_HFKVARY-R1_snap.fits;7.6901;26547.4;9.01573;0
20181113214215609_HFKVARY-R1_met.fits;12.3507;26485.8;25.0433;0.170667
20181113214208782_HFKVARY-R1_snap.fits;13.2564;26471.2;9.92065;0
20181113214308857_HFKVARY-R1_snap.fits;9.70092;26469.7;8.34655;0
20181113214408931_HFKVARY-R1_snap.fits;11.6974;26462.4;11.3775;0
20181113214509006_HFKVARY-R1_snap.fits;11.3487;26502;9.86767;0
20181113214633827_HFKVARY-R1_met.fits;11.1704;26487.3;28.482;0.170667
20181113214637923_HFKVARY-R1_met.fits;9.69281;26468.3;25.2118;0.170667
20181113214609081_HFKVARY-R1_snap.fits;9.44235;26532.7;8.89928;0
20181113214709155_HFKVARY-R1_snap.fits;11.292;26462.4;10.6631;0
20181113214838755_HFKVARY-R1_met.fits;11.1829;26497.6;53.3318;0.170667
20181113214858211_HFKVARY-R1_met.fits;13.2594;26499;66.2326;0.170667
20181113214809230_HFKVARY-R1_snap.fits;12.4419;26525.4;9.63761;0
20181113214927737_HFKVARY-R1_met.fits;9.83076;26497.6;20.2476;0.170667
20181113214909305_HFKVARY-R1_snap.fits;10.5879;26458;9.9999;0
20181113215009379_HFKVARY-R1_snap.fits;10.5481;26515.1;9.51007;0
20181113215115257_HFKVARY-R1_met.fits;10.9076;26482.9;22.0604;0.170667
20181113215134542_HFKVARY-R1_met.fits;11.815;26503.4;37.7891;0.512
20181113215202873_HFKVARY-R1_met.fits;9.59265;26496.1;27.5578;0.341333
20181113215109454_HFKVARY-R1_snap.fits;10.7732;26513.7;10.7112;0
20181113215209529_HFKVARY-R1_snap.fits;12.1952;26503.4;8.22756;0
20181113215327182_HFKVARY-R1_met.fits;10.7389;26513.7;21.6366;0.170667
20181113215309603_HFKVARY-R1_snap.fits;10.8326;26500.5;7.74779;0
20181113215409678_HFKVARY-R1_snap.fits;9.24651;26503.4;8.6016;0
20181113215509753_HFKVARY-R1_snap.fits;10.9979;26516.6;8.58492;0
20181113215651982_HFKVARY-R1_met.fits;10.23;26506.3;41.5718;0.341333
20181113215609827_HFKVARY-R1_snap.fits;9.52151;26545.9;11.1075;0
20181113215721166_HFKVARY-R1_met.fits;11.5211;26503.4;37.2374;0.512
20181113215729187_HFKVARY-R1_met.fits;10.2651;26494.6;29.2829;0.341333
20181113215709902_HFKVARY-R1_snap.fits;8.79961;26529.8;10.2968;0
20181113215809977_HFKVARY-R1_snap.fits;9.99608;26522.5;12.3858;0
20181113215910051_HFKVARY-R1_snap.fits;11.734;26480;12.7352;0
