# file name; noise; peak f.; mag.; duration
20181113230024334_HFKVARY-R1_met.fits;8.43559;26487.3;32.0655;0.341333
20181113230030649_HFKVARY-R1_met.fits;7.32877;26515.1;22.1735;0.341333
20181113230047033_HFKVARY-R1_met.fits;7.74162;26507.8;25.3686;0.341333
20181113230014606_HFKVARY-R1_snap.fits;7.64651;26538.6;7.58316;0
20181113230117582_HFKVARY-R1_met.fits;6.87492;26481.4;46.6002;0.341333
20181113230125945_HFKVARY-R1_met.fits;7.59318;26518.1;27.7712;0.341333
20181113230114681_HFKVARY-R1_snap.fits;7.9099;26538.6;6.31513;0
20181113230218339_HFKVARY-R1_met.fits;7.40799;26522.5;27.6236;0.853333
20181113230227214_HFKVARY-R1_met.fits;6.10026;26469.7;13.8283;0.170667
20181113230214755_HFKVARY-R1_snap.fits;7.94223;26510.7;6.7964;0
20181113230352889_HFKVARY-R1_met.fits;7.6614;26494.6;16.6071;1.87733
20181113230401763_HFKVARY-R1_met.fits;7.11922;26531.2;23.4649;0.341333
20181113230314830_HFKVARY-R1_snap.fits;7.07534;26494.6;4.72046;0
20181113230500814_HFKVARY-R1_met.fits;7.68438;26484.4;34.2809;0.170667
20181113230414905_HFKVARY-R1_snap.fits;8.02304;26519.5;5.95616;0
20181113230514979_HFKVARY-R1_snap.fits;8.05167;26449.2;6.32995;0
20181113230620857_HFKVARY-R1_met.fits;7.7619;26510.7;77.4266;0.512
20181113230615054_HFKVARY-R1_snap.fits;8.02743;26544.4;6.64324;0
20181113230735950_HFKVARY-R1_met.fits;7.03764;26500.5;86.8832;0.512
20181113230715129_HFKVARY-R1_snap.fits;7.49069;26534.2;5.59147;0
20181113230815203_HFKVARY-R1_snap.fits;8.48021;26515.1;6.94795;0
20181113230923982_HFKVARY-R1_met.fits;6.15734;26494.6;16.9872;0.170667
20181113230952825_HFKVARY-R1_met.fits;6.25299;26516.6;21.3339;0.341333
20181113230915278_HFKVARY-R1_snap.fits;6.69389;26500.5;7.18783;0
20181113231032078_HFKVARY-R1_met.fits;6.69443;26513.7;20.1944;0.170667
20181113231043854_HFKVARY-R1_met.fits;7.1262;26518.1;16.9454;0.170667
20181113231015353_HFKVARY-R1_snap.fits;6.89575;26525.4;7.95983;0
20181113231133347_HFKVARY-R1_met.fits;6.47187;26488.8;14.2707;0.512
20181113231148707_HFKVARY-R1_met.fits;7.14011;26525.4;16.4279;0.170667
20181113231115427_HFKVARY-R1_snap.fits;5.86016;26512.2;6.21274;0
20181113231255609_HFKVARY-R1_met.fits;7.27426;26531.2;17.979;0.341333
20181113231310286_HFKVARY-R1_met.fits;7.53317;26496.1;17.2525;0.170667
20181113231215502_HFKVARY-R1_snap.fits;7.77747;26509.3;5.90728;0
20181113231322745_HFKVARY-R1_met.fits;6.44094;26493.2;20.4805;0.170667
20181113231337422_HFKVARY-R1_met.fits;7.33454;26532.7;42.2973;0.170667
20181113231315577_HFKVARY-R1_snap.fits;6.51175;26515.1;6.53997;0
20181113231431011_HFKVARY-R1_met.fits;7.46466;26547.4;30.6639;0.170667
20181113231441422_HFKVARY-R1_met.fits;6.4033;26523.9;13.0646;0.170667
20181113231504291_HFKVARY-R1_met.fits;8.00797;26506.3;74.845;0.682667
20181113231415651_HFKVARY-R1_snap.fits;7.0664;26474.1;9.21367;0
20181113231547129_HFKVARY-R1_met.fits;8.814;26515.1;21.8067;0.341333
20181113231606414_HFKVARY-R1_met.fits;6.91079;26500.5;20.2414;0.170667
20181113231515726_HFKVARY-R1_snap.fits;8.23449;26462.4;6.60742;0
20181113231615801_HFKVARY-R1_snap.fits;8.03915;26516.6;9.01801;0
20181113231718777_HFKVARY-R1_met.fits;7.47052;26487.3;22.1578;0.170667
20181113231747449_HFKVARY-R1_met.fits;8.87678;26518.1;89.6036;0.512
20181113231801955_HFKVARY-R1_met.fits;9.81345;26509.3;32.9268;0.170667
20181113231809977_HFKVARY-R1_met.fits;7.46651;26531.2;23.3548;0.170667
20181113231715875_HFKVARY-R1_snap.fits;8.08782;26472.7;7.34131;0
20181113231819534_HFKVARY-R1_met.fits;7.29457;26503.4;27.4163;0.170667
20181113231815950_HFKVARY-R1_snap.fits;7.81095;26462.4;7.985;0
20181113231917219_HFKVARY-R1_met.fits;6.98063;26490.2;27.7817;0.170667
20181113231916025_HFKVARY-R1_snap.fits;7.51711;26543;7.03296;0
20181113232016099_HFKVARY-R1_snap.fits;7.34965;26471.2;7.16874;0
20181113232203449_HFKVARY-R1_met.fits;6.9505;26500.5;14.5137;0.170667
20181113232116174_HFKVARY-R1_snap.fits;9.10482;26540;5.82142;0
20181113232309326_HFKVARY-R1_met.fits;7.6406;26482.9;22.4485;0.170667
20181113232216249_HFKVARY-R1_snap.fits;6.81153;26529.8;5.7812;0
20181113232316323_HFKVARY-R1_snap.fits;7.15314;26452.1;5.63677;0
20181113232412985_HFKVARY-R1_met.fits;7.21361;26513.7;29.466;0.512
20181113232444217_HFKVARY-R1_met.fits;7.90256;26494.6;47.7159;0.341333
20181113232416398_HFKVARY-R1_snap.fits;7.97066;26507.8;6.05438;0
20181113232516473_HFKVARY-R1_snap.fits;8.04275;26455.1;6.91264;0
20181113232703481_HFKVARY-R1_met.fits;6.52548;26516.6;17.0511;0.512
20181113232616547_HFKVARY-R1_snap.fits;7.52928;26540;6.37365;0
20181113232740515_HFKVARY-R1_met.fits;9.23912;26482.9;24.881;0.341333
20181113232749902_HFKVARY-R1_met.fits;7.69669;26547.4;30.4597;0.512
20181113232807310_HFKVARY-R1_met.fits;8.23424;26485.8;16.906;0.170667
20181113232716622_HFKVARY-R1_snap.fits;7.96515;26547.4;12.6647;0
20181113232852537_HFKVARY-R1_met.fits;8.46813;26504.9;30.1687;0.170667
20181113232816697_HFKVARY-R1_snap.fits;7.37226;26452.1;7.58058;0
20181113232916771_HFKVARY-R1_snap.fits;7.38309;26513.7;9.00188;0
20181113233032377_HFKVARY-R1_met.fits;7.76409;26504.9;18.5964;0.341333
20181113233016846_HFKVARY-R1_snap.fits;7.54028;26538.6;7.78112;0
20181113233156345_HFKVARY-R1_met.fits;8.36266;26468.3;34.1846;0.170667
20181113233207950_HFKVARY-R1_met.fits;8.25419;26485.8;32.6647;1.87733
20181113233116921_HFKVARY-R1_snap.fits;6.80733;26460.9;6.62222;0
20181113233217678_HFKVARY-R1_met.fits;6.62758;26481.4;25.1785;0.170667
20181113233216995_HFKVARY-R1_snap.fits;7.38999;26455.1;5.21131;0
20181113233317070_HFKVARY-R1_snap.fits;7.22003;26521;7.4941;0
20181113233511587_HFKVARY-R1_met.fits;6.96386;26509.3;50.7956;0.512
20181113233417145_HFKVARY-R1_snap.fits;7.42498;26544.4;6.41589;0
20181113233517219_HFKVARY-R1_snap.fits;7.12498;26482.9;6.57228;0
20181113233617294_HFKVARY-R1_snap.fits;7.80255;26500.5;8.24788;0
20181113233717369_HFKVARY-R1_snap.fits;7.32335;26507.8;6.08772;0
20181113233817443_HFKVARY-R1_snap.fits;6.35982;26534.2;5.65411;0
20181113233917518_HFKVARY-R1_snap.fits;7.78565;26485.8;5.46992;0
20181113234113742_HFKVARY-R1_met.fits;8.43959;26516.6;17.7413;0.341333
20181113234017593_HFKVARY-R1_snap.fits;8.0624;26494.6;6.58856;0
20181113234149411_HFKVARY-R1_met.fits;7.09169;26525.4;15.4788;0.170667
20181113234155555_HFKVARY-R1_met.fits;7.74448;26490.2;19.8301;0.170667
20181113234117667_HFKVARY-R1_snap.fits;7.60237;26519.5;7.69052;0
20181113234217742_HFKVARY-R1_snap.fits;6.88214;26469.7;6.60221;0
20181113234359630_HFKVARY-R1_met.fits;7.30217;26515.1;16.6987;0.341333
20181113234317817_HFKVARY-R1_snap.fits;6.98906;26465.3;5.92447;0
20181113234439737_HFKVARY-R1_met.fits;6.57157;26538.6;14.744;0.170667
20181113234448270_HFKVARY-R1_met.fits;7.41416;26510.7;15.6956;0.341333
20181113234417891_HFKVARY-R1_snap.fits;8.07234;26474.1;6.64106;0
20181113234517966_HFKVARY-R1_snap.fits;8.68597;26504.9;6.85556;0
20181113234655075_HFKVARY-R1_met.fits;7.23071;26507.8;15.2081;0.170667
20181113234618041_HFKVARY-R1_snap.fits;7.00049;26488.8;9.85059;0
20181113234715043_HFKVARY-R1_met.fits;8.175;26510.7;17.8834;1.36533
20181113234718115_HFKVARY-R1_snap.fits;8.7957;26547.4;6.14706;0
20181113234818190_HFKVARY-R1_snap.fits;6.6211;26474.1;7.79637;0
20181113234918265_HFKVARY-R1_snap.fits;6.89328;26450.7;6.13284;0
20181113235039331_HFKVARY-R1_met.fits;9.00266;26481.4;24.8412;0.170667
20181113235018339_HFKVARY-R1_snap.fits;7.85248;26478.5;6.73918;0
20181113235118414_HFKVARY-R1_snap.fits;8.1802;26478.5;7.82487;0
20181113235218489_HFKVARY-R1_snap.fits;8.73743;26452.1;7.71925;0
20181113235318563_HFKVARY-R1_snap.fits;7.23489;26490.2;6.04699;0
20181113235418638_HFKVARY-R1_snap.fits;8.79869;26466.8;6.27363;0
20181113235518713_HFKVARY-R1_snap.fits;6.50418;26535.6;8.32973;0
20181113235641657_HFKVARY-R1_met.fits;7.54116;26506.3;18.1026;0.170667
20181113235711865_HFKVARY-R1_met.fits;6.04072;26484.4;38.2621;0.853333
20181113235618787_HFKVARY-R1_snap.fits;7.39971;26537.1;6.60142;0
20181113235718862_HFKVARY-R1_snap.fits;7.30493;26482.9;6.36364;0
20181113235900750_HFKVARY-R1_met.fits;7.08049;26513.7;40.2372;0.512
20181113235818937_HFKVARY-R1_snap.fits;7.18474;26453.6;5.14368;0
20181113235927715_HFKVARY-R1_met.fits;11.253;26510.7;49.5038;0.170667
20181113235949902_HFKVARY-R1_met.fits;8.29068;26513.7;66.7651;0.341333
20181114000009699_HFKVARY-R1_met.fits;8.3664;26513.7;19.4442;0.341333
20181113235919011_HFKVARY-R1_snap.fits;8.50131;26504.9;5.53807;0
