#timestamp,LO_Frequency,Hit,StdDev 
1542078015.1,286047003.0,N
1542078035.8,286047003.9,P
1542078055.7,286047003.5,Y
1542078075.5,286046999.0,P
1542078095.4,286046999.2,N
1542078115.2,286046999.2,N
1542078135.0,286047001.2,N
1542078135.9,286047001.2,N
1542078155.8,286046998.3,N
1542078175.6,286046998.7,N
1542078195.4,286046998.6,N
1542078215.3,286046999.4,N
1542078235.1,286047000.8,N
1542078255.9,286047000.6,N
1542078275.7,286047000.9,N
1542078295.5,286046999.2,N
1542078315.4,286046996.7,N
1542078335.2,286046996.6,N
1542078355.0,286046998.9,N
1542078355.9,286046998.9,N
1542078375.8,286046999.5,N
1542078395.6,286047000.4,N
1542078415.5,286047000.1,N
1542078435.3,286046999.9,N
1542078455.1,286047000.1,N
1542078475.9,286047000.3,N
1542078495.7,286046999.8,N
1542078515.5,286046999.8,N
1542078535.4,286047002.2,N
1542078555.2,286047000.5,N
1542078575.1,286047000.3,N
1542078576.0,286047000.3,N
1542078595.8,286047000.6,N
1542078615.6,286047000.1,N
1542078635.5,286047000.3,N
1542078655.3,286047000.4,N
1542078675.1,286047002.0,N
1542078695.9,286047001.9,N
1542078715.7,286047004.0,Y
1542078735.6,286047001.9,P
1542078755.4,286047000.0,N
1542078775.2,286047001.0,N
1542078795.1,286047002.3,N
1542078796.0,286047002.3,N
1542078815.8,286047003.7,Y
1542078835.6,286047002.6,P
1542078855.5,286047003.2,P
1542078875.3,286047003.7,P
1542078895.2,286047003.3,Y
1542078915.9,286047004.2,P
1542078935.7,286047000.3,N
1542078955.6,286046999.9,N
1542078975.4,286047002.3,N
1542078995.2,286047001.5,N
1542079015.1,286047001.9,N
1542079016.0,286047001.9,N
1542079035.8,286047001.7,N
1542079055.7,286047002.0,N
1542079075.5,286047000.1,N
1542079095.3,286047003.8,Y
1542079115.2,286047001.6,P
1542079135.0,286047004.1,P
1542079135.9,286047004.1,P
1542079155.8,286047003.8,Y
1542079175.6,286047000.5,P
1542079195.4,286047001.2,N
1542079215.3,286046996.7,P
1542079235.1,286047000.1,N
1542079255.8,286046999.4,N
1542079275.7,286046997.1,N
1542079295.5,286046998.4,N
1542079315.4,286046999.5,N
1542079335.2,286047011.9,Y
1542079355.0,286046998.6,P
1542079355.9,286046998.6,P
1542079375.8,286046999.4,N
1542079395.6,286046999.4,N
1542079415.5,286046999.4,N
1542079435.3,286046997.4,Y
1542079455.1,286046997.1,P
1542079475.9,286046998.1,N
1542079495.7,286046999.9,N
1542079515.5,286046998.4,N
1542079535.4,286046998.3,N
1542079555.2,286046999.3,N
1542079575.1,286047000.2,N
1542079576.0,286047000.2,N
1542079595.8,286047000.1,N
1542079615.6,286047002.0,N
1542079635.5,286047004.4,Y
1542079655.3,286047001.3,P
1542079675.1,286047003.0,P
1542079695.9,286047001.8,N
1542079715.7,286047000.2,N
1542079735.6,286047004.0,Y
1542079755.4,286047000.5,P
1542079775.2,286046998.8,P
1542079795.1,286047000.0,N
1542079796.0,286047000.0,N
1542079815.8,286047002.2,N
1542079835.6,286047002.0,N
1542079855.5,286047000.6,N
1542079875.3,286046999.9,N
1542079895.2,286047002.7,N
1542079915.9,286047003.8,Y
1542079935.7,286047001.5,P
1542079955.6,286047004.3,P
1542079975.4,286047002.2,N
1542079995.2,286046999.8,N
1542080015.1,286047000.0,N
1542080016.0,286047000.0,N
1542080035.8,286047000.5,N
1542080055.7,286047000.2,N
1542080075.5,286047000.0,N
1542080095.3,286047001.9,N
1542080115.2,286047002.2,N
1542080135.0,286047002.2,N
1542080135.9,286047002.2,N
1542080155.7,286047001.5,N
1542080175.6,286047002.4,N
1542080195.4,286047000.8,N
1542080215.3,286047001.2,N
1542080235.1,286047011.9,Y
1542080255.8,286046999.4,P
1542080275.7,286047000.8,N
1542080295.5,286047000.2,N
1542080315.4,286046999.9,N
1542080335.2,286047002.7,Y
1542080355.0,286047000.6,P
1542080355.9,286047000.6,P
1542080375.8,286046999.7,N
1542080395.6,286047000.0,N
1542080415.4,286047002.4,Y
1542080435.3,286047000.9,P
1542080455.1,286047002.4,P
1542080475.9,286047001.9,N
1542080495.7,286047002.8,Y
1542080515.5,286047000.6,P
1542080535.4,286046999.7,N
1542080555.2,286047000.5,N
1542080575.0,286047000.8,N
1542080576.0,286047000.8,N
1542080595.8,286047001.1,N
1542080615.6,286047000.3,N
1542080635.5,286047004.4,Y
1542080655.3,286047004.0,P
1542080675.1,286047002.1,N
1542080695.9,286047001.9,N
1542080715.7,286047002.6,N
1542080735.6,286047001.4,N
1542080755.4,286047001.4,N
1542080775.2,286047004.2,Y
1542080795.1,286046999.8,P
1542080796.0,286046999.8,N
1542080815.8,286046999.9,N
1542080835.6,286047000.9,N
1542080855.5,286047002.3,N
1542080875.3,286047001.6,N
1542080895.2,286047000.2,N
1542080915.9,286047000.3,N
1542080935.7,286046999.8,N
1542080955.6,286047001.9,N
1542080975.4,286047002.0,N
1542080995.2,286047001.5,N
1542081015.1,286047001.8,N
1542081016.0,286047001.8,N
1542081035.8,286047002.5,N
1542081055.7,286047004.2,Y
1542081075.5,286047004.0,P
1542081095.3,286047002.2,N
1542081115.2,286047001.6,N
1542081135.0,286047001.5,N
1542081135.9,286047001.5,N
1542081155.7,286047001.5,N
1542081175.6,286047004.3,Y
1542081195.4,286047000.6,P
1542081215.3,286046999.9,N
1542081235.1,286047001.0,N
1542081236.0,286047001.0,N
1542081255.8,286047001.6,N
1542081275.7,286047002.3,Y
1542081295.5,286047000.3,P
1542081315.3,286047002.6,P
1542081335.2,286047000.5,N
1542081355.0,286047000.0,N
1542081355.9,286047000.0,N
1542081375.8,286047002.2,N
1542081395.6,286047004.3,Y
1542081415.4,286047000.6,P
1542081435.3,286046999.9,N
1542081455.1,286047002.8,P
1542081475.9,286047000.5,N
1542081495.7,286046999.1,N
1542081515.5,286047000.3,N
1542081535.4,286047001.2,N
1542081555.2,286047001.0,N
1542081575.0,286047001.9,N
1542081576.0,286047001.9,N
1542081595.8,286047000.0,N
