# file name; noise; peak f.; mag.; duration
20181113220020025_HFKVARY-R1_met.fits;9.95196;26500.5;20.2172;0.512
20181113220042894_HFKVARY-R1_met.fits;10.0523;26543;33.7886;0.341333
20181113220010126_HFKVARY-R1_snap.fits;10.9416;26529.8;9.32644;0
20181113220110201_HFKVARY-R1_snap.fits;10.1419;26488.8;10.4222;0
20181113220210275_HFKVARY-R1_snap.fits;8.21655;26544.4;9.74105;0
20181113220310350_HFKVARY-R1_snap.fits;9.70735;26480;10.311;0
20181113220454969_HFKVARY-R1_met.fits;8.42898;26488.8;22.2203;0.512
20181113220410425_HFKVARY-R1_snap.fits;10.8417;26537.1;7.70285;0
20181113220534222_HFKVARY-R1_met.fits;9.21927;26504.9;71.5047;0.512
20181113220545315_HFKVARY-R1_met.fits;8.46213;26499;40.9235;0.170667
20181113220510499_HFKVARY-R1_snap.fits;9.09724;26538.6;8.62365;0
20181113220610574_HFKVARY-R1_snap.fits;7.9042;26466.8;7.95329;0
20181113220710649_HFKVARY-R1_snap.fits;8.60527;26532.7;6.47743;0
20181113220851342_HFKVARY-R1_met.fits;9.11459;26500.5;19.3931;0.170667
20181113220810723_HFKVARY-R1_snap.fits;8.04199;26543;10.9074;0
20181113220910798_HFKVARY-R1_snap.fits;9.63706;26528.3;8.3937;0
20181113221029134_HFKVARY-R1_met.fits;8.95649;26491.7;102.079;0.512
20181113221010873_HFKVARY-R1_snap.fits;10.0532;26494.6;9.43717;0
20181113221124771_HFKVARY-R1_met.fits;8.48567;26509.3;17.4855;0.170667
20181113221110947_HFKVARY-R1_snap.fits;9.68295;26481.4;9.04976;0
20181113221259150_HFKVARY-R1_met.fits;10.5073;26490.2;30.0966;0.170667
20181113221211022_HFKVARY-R1_snap.fits;8.68274;26488.8;7.00115;0
20181113221315022_HFKVARY-R1_met.fits;8.60621;26499;20.3639;0.170667
20181113221357518_HFKVARY-R1_met.fits;9.47152;26519.5;28.4907;0.341333
20181113221311097_HFKVARY-R1_snap.fits;9.32504;26466.8;7.75358;0
20181113221429433_HFKVARY-R1_met.fits;9.91884;26477.1;21.5308;0.170667
20181113221411171_HFKVARY-R1_snap.fits;7.08093;26469.7;8.00153;0
20181113221511246_HFKVARY-R1_snap.fits;9.68256;26519.5;8.45486;0
20181113221611321_HFKVARY-R1_snap.fits;9.85791;26453.6;7.89652;0
20181113221711395_HFKVARY-R1_snap.fits;8.08208;26462.4;7.98002;0
20181113221810958_HFKVARY-R1_met.fits;7.08185;26519.5;46.0078;0.341333
20181113221851406_HFKVARY-R1_met.fits;8.30363;26477.1;26.5262;0.170667
20181113221811470_HFKVARY-R1_snap.fits;8.09968;26534.2;6.21095;0
20181113221929465_HFKVARY-R1_met.fits;7.89625;26485.8;19.3684;0.341333
20181113221911545_HFKVARY-R1_snap.fits;8.51961;26506.3;6.22703;0
20181113222046606_HFKVARY-R1_met.fits;8.53318;26541.5;24.3217;0.853333
20181113222011619_HFKVARY-R1_snap.fits;7.97189;26525.4;5.23377;0
20181113222111694_HFKVARY-R1_snap.fits;8.15341;26499;7.97534;0
20181113222234638_HFKVARY-R1_met.fits;7.37506;26477.1;16.2209;0.170667
20181113222239929_HFKVARY-R1_met.fits;6.44712;26507.8;31.9238;0.341333
20181113222211769_HFKVARY-R1_snap.fits;8.88129;26519.5;8.94922;0
20181113222311843_HFKVARY-R1_snap.fits;6.7745;26540;6.99782;0
20181113222411918_HFKVARY-R1_snap.fits;6.63702;26480;6.38989;0
20181113222535886_HFKVARY-R1_met.fits;6.7284;26500.5;14.6206;0.170667
20181113222549369_HFKVARY-R1_met.fits;7.32018;26507.8;15.5797;0.170667
20181113222511993_HFKVARY-R1_snap.fits;7.71145;26452.1;9.68206;0
20181113222629475_HFKVARY-R1_met.fits;9.65719;26547.4;19.471;0.170667
20181113222612067_HFKVARY-R1_snap.fits;9.01052;26458;8.51865;0
20181113222712142_HFKVARY-R1_snap.fits;8.03172;26522.5;8.56356;0
20181113222824163_HFKVARY-R1_met.fits;6.305;26503.4;13.0723;0.170667
20181113222829113_HFKVARY-R1_met.fits;7.68828;26485.8;16.5432;0.170667
20181113222906659_HFKVARY-R1_met.fits;7.62316;26523.9;254.064;0.512
20181113222812217_HFKVARY-R1_snap.fits;8.97132;26541.5;6.93998;0
20181113222931065_HFKVARY-R1_met.fits;8.50658;26532.7;61.9482;0.512
20181113222945230_HFKVARY-R1_met.fits;8.27612;26502;72.3636;0.341333
20181113222959566_HFKVARY-R1_met.fits;9.12103;26503.4;35.1283;0.512
20181113222912291_HFKVARY-R1_snap.fits;8.0029;26502;7.96377;0
20181113223012366_HFKVARY-R1_snap.fits;8.03421;26485.8;8.90879;0
20181113223130361_HFKVARY-R1_met.fits;7.53666;26509.3;40.8905;1.024
20181113223112441_HFKVARY-R1_snap.fits;7.37328;26503.4;6.23993;0
20181113223212515_HFKVARY-R1_snap.fits;8.44864;26449.2;6.8424;0
20181113223312590_HFKVARY-R1_snap.fits;7.83774;26531.2;6.74355;0
20181113223438094_HFKVARY-R1_met.fits;6.62758;26477.1;21.133;0.170667
20181113223412665_HFKVARY-R1_snap.fits;7.32346;26538.6;5.7556;0
20181113223512739_HFKVARY-R1_snap.fits;9.04161;26450.7;7.23433;0
20181113223612814_HFKVARY-R1_snap.fits;7.22785;26535.6;8.06409;0
20181113223712889_HFKVARY-R1_snap.fits;7.01495;26485.8;7.69283;0
20181113223849315_HFKVARY-R1_met.fits;7.14644;26509.3;22.7971;0.170667
20181113223812963_HFKVARY-R1_snap.fits;7.37281;26471.2;5.74611;0
20181113223950585_HFKVARY-R1_met.fits;7.41297;26475.6;18.977;0.170667
20181113223913038_HFKVARY-R1_snap.fits;7.37834;26544.4;7.85707;0
20181113224012942_HFKVARY-R1_met.fits;7.50899;26494.6;18.4962;0.170667
20181113224013113_HFKVARY-R1_snap.fits;6.38219;26543;5.79392;0
20181113224121209_HFKVARY-R1_met.fits;7.58934;26497.6;16.7802;0.341333
20181113224139299_HFKVARY-R1_met.fits;8.3341;26496.1;18.0818;0.170667
20181113224113187_HFKVARY-R1_snap.fits;9.03463;26493.2;7.3299;0
20181113224254905_HFKVARY-R1_met.fits;6.81051;26449.2;16.7351;0.170667
20181113224213262_HFKVARY-R1_snap.fits;7.58062;26458;6.847;0
20181113224315555_HFKVARY-R1_met.fits;8.24281;26523.9;16.6901;0.512
20181113224313337_HFKVARY-R1_snap.fits;8.09085;26452.1;7.14537;0
20181113224413411_HFKVARY-R1_snap.fits;7.82722;26519.5;5.57831;0
20181113224526798_HFKVARY-R1_met.fits;7.52432;26493.2;24.0821;0.170667
20181113224531235_HFKVARY-R1_met.fits;5.8366;26515.1;25.4395;0.170667
20181113224547278_HFKVARY-R1_met.fits;7.00331;26523.9;25.5831;0.170667
20181113224513486_HFKVARY-R1_snap.fits;9.2707;26490.2;6.83173;0
20181113224613561_HFKVARY-R1_snap.fits;7.10038;26499;4.79912;0
20181113224752889_HFKVARY-R1_met.fits;8.97701;26513.7;34.8512;0.170667
20181113224755107_HFKVARY-R1_met.fits;8.08336;26538.6;16.666;0.341333
20181113224713635_HFKVARY-R1_snap.fits;8.24817;26465.3;6.91468;0
20181113224813710_HFKVARY-R1_snap.fits;7.93238;26499;7.64074;0
20181113224909689_HFKVARY-R1_met.fits;8.14599;26528.3;18.9459;0.853333
20181113224913785_HFKVARY-R1_snap.fits;6.74518;26532.7;7.21304;0
20181113225058574_HFKVARY-R1_met.fits;7.99509;26516.6;36.2507;0.170667
20181113225013859_HFKVARY-R1_snap.fits;8.45116;26502;8.08227;0
20181113225113934_HFKVARY-R1_snap.fits;6.77704;26477.1;5.19674;0
20181113225244217_HFKVARY-R1_met.fits;7.07304;26537.1;44.497;0.341333
20181113225214009_HFKVARY-R1_snap.fits;7.71997;26532.7;5.93455;0
20181113225315107_HFKVARY-R1_met.fits;7.49818;26497.6;62.5986;0.512
20181113225314083_HFKVARY-R1_snap.fits;9.1815;26537.1;6.82068;0
20181113225414158_HFKVARY-R1_snap.fits;9.2433;26515.1;5.64552;0
20181113225514233_HFKVARY-R1_snap.fits;7.97695;26537.1;4.88614;0
20181113225637859_HFKVARY-R1_met.fits;8.32824;26481.4;26.1416;1.36533
20181113225614307_HFKVARY-R1_snap.fits;7.09246;26466.8;8.59022;0
20181113225751075_HFKVARY-R1_met.fits;7.96372;26513.7;32.6259;0.512
20181113225807630_HFKVARY-R1_met.fits;7.71602;26494.6;26.1939;0.170667
20181113225714382_HFKVARY-R1_snap.fits;8.52221;26544.4;5.94005;0
20181113225828451_HFKVARY-R1_met.fits;6.89642;26500.5;14.8042;0.170667
20181113225841081_HFKVARY-R1_met.fits;6.94399;26513.7;14.9556;0.170667
20181113225844665_HFKVARY-R1_met.fits;7.34978;26500.5;21.6809;0.682667
20181113225814457_HFKVARY-R1_snap.fits;7.24502;26500.5;5.58252;0
20181113225927502_HFKVARY-R1_met.fits;7.14459;26515.1;17.1931;0.170667
20181113225947129_HFKVARY-R1_met.fits;7.55174;26493.2;25.5991;0.170667
20181113225914531_HFKVARY-R1_snap.fits;6.84429;26544.4;5.64143;0
