# file name; noise; peak f.; mag.; duration
20181113015938553_HFKVARY-R1_met.fits;16.9747;26494.6;59.657;116.224
20181113020040675_HFKVARY-R1_snap.fits;32.0025;26502;29.16;0
20181113020142627_HFKVARY-R1_met.fits;26.4158;26453.6;72.3083;15.0187
20181113020201913_HFKVARY-R1_met.fits;15.5162;26496.1;47.8915;9.55733
20181113020215225_HFKVARY-R1_met.fits;15.5214;26450.7;43.0097;9.04533
20181113020228025_HFKVARY-R1_met.fits;22.1343;26472.7;71.08;0.341333
20181113020235022_HFKVARY-R1_met.fits;16.516;26537.1;41.3926;0.682667
20181113020140750_HFKVARY-R1_snap.fits;13.4724;26502;13.2582;0
20181113020243385_HFKVARY-R1_met.fits;17.0829;26525.4;40.2245;1.536
20181113020249187_HFKVARY-R1_met.fits;16.9576;26545.9;40.9184;0.341333
20181113020257891_HFKVARY-R1_met.fits;18.4463;26500.5;47.5009;2.38933
20181113020306083_HFKVARY-R1_met.fits;15.4492;26449.2;36.5485;1.19467
20181113020312910_HFKVARY-R1_met.fits;16.1011;26526.9;75.1757;0.170667
20181113020320078_HFKVARY-R1_met.fits;18.1578;26541.5;44.4615;0.170667
20181113020327075_HFKVARY-R1_met.fits;14.2322;26504.9;36.9859;2.21867
20181113020332878_HFKVARY-R1_met.fits;12.2224;26491.7;29.9174;0.170667
20181113020240825_HFKVARY-R1_snap.fits;14.9172;26502;17.6174;0
20181113020342606_HFKVARY-R1_met.fits;17.6407;26535.6;72.7442;0.853333
20181113020345678_HFKVARY-R1_met.fits;19.8702;26481.4;91.4569;0.170667
20181113020350457_HFKVARY-R1_met.fits;8.15446;26522.5;18.0453;0.170667
20181113020352846_HFKVARY-R1_met.fits;23.4386;26507.8;73.791;0.170667
20181113020357625_HFKVARY-R1_met.fits;17.838;26512.2;44.6737;1.024
20181113020412643_HFKVARY-R1_met.fits;15.8605;26449.2;35.8336;1.19467
20181113020427662_HFKVARY-R1_met.fits;16.9927;26449.2;36.1094;0.341333
20181113020430563_HFKVARY-R1_met.fits;19.9968;26497.6;46.5859;0.170667
20181113020432953_HFKVARY-R1_met.fits;25.1264;26455.1;77.1718;0.170667
20181113020340899_HFKVARY-R1_snap.fits;13.4704;26534.2;15.5838;0
20181113020442681_HFKVARY-R1_met.fits;19.1097;26544.4;41.4345;0.853333
20181113020445753_HFKVARY-R1_met.fits;24.8295;26471.2;50.4798;0.341333
20181113020447971_HFKVARY-R1_met.fits;15.7718;26485.8;94.6665;0.512
20181113020450702_HFKVARY-R1_met.fits;15.9474;26463.9;68.5418;0.512
20181113020457699_HFKVARY-R1_met.fits;16.3328;26528.3;34.7973;0.853333
20181113020440974_HFKVARY-R1_snap.fits;17.4799;26502;14.0549;0
20181113020620302_HFKVARY-R1_met.fits;15.9917;26456.5;36.3092;0.512
20181113020541049_HFKVARY-R1_snap.fits;14.8436;26532.7;14.5129;0
20181113020708942_HFKVARY-R1_met.fits;20.9426;26547.4;72.6675;0.170667
20181113020711673_HFKVARY-R1_met.fits;29.8159;26449.2;66.1588;0.170667
20181113020731641_HFKVARY-R1_met.fits;26.131;26477.1;68.3986;0.170667
20181113020735907_HFKVARY-R1_met.fits;28.2846;26545.9;60.7454;0.170667
20181113020641123_HFKVARY-R1_snap.fits;17.9323;26503.4;10.4853;0
20181113020741198_HFKVARY-R1_met.fits;19.3333;26472.7;42.8414;0.170667
20181113020759118_HFKVARY-R1_met.fits;22.9226;26487.3;58.6788;0.170667
20181113020741198_HFKVARY-R1_snap.fits;27.9914;26504.9;34.9608;0
20181113020844857_HFKVARY-R1_met.fits;22.1546;26449.2;47.4255;0.170667
20181113020841273_HFKVARY-R1_snap.fits;36.5271;26502;38.0714;0
20181113020941347_HFKVARY-R1_snap.fits;29.2306;26480;17.4422;0
20181113021040398_HFKVARY-R1_met.fits;17.1395;26534.2;40.8847;0.170667
20181113021044153_HFKVARY-R1_met.fits;30.7121;26544.4;70.1647;0.170667
20181113021046542_HFKVARY-R1_met.fits;27.3995;26456.5;79.4349;0.170667
20181113021049955_HFKVARY-R1_met.fits;14.4825;26537.1;35.5273;2.048
20181113021114531_HFKVARY-R1_met.fits;27.8412;26490.2;62.0392;0.512
20181113021135865_HFKVARY-R1_met.fits;18.899;26525.4;70.2602;0.170667
20181113021041422_HFKVARY-R1_snap.fits;26.6325;26453.6;34.4191;0
20181113021143545_HFKVARY-R1_met.fits;16.34;26523.9;40.2896;0.853333
20181113021146958_HFKVARY-R1_met.fits;25.2432;26478.5;98.0674;0.170667
20181113021215118_HFKVARY-R1_met.fits;26.2599;26547.4;62.849;0.170667
20181113021217507_HFKVARY-R1_met.fits;25.8787;26504.9;58.5443;0.170667
20181113021225017_HFKVARY-R1_met.fits;20.9602;26502;52.1883;0.682667
20181113021237646_HFKVARY-R1_met.fits;11.0542;26513.7;30.4701;0.170667
20181113021141497_HFKVARY-R1_snap.fits;47.2156;26545.9;25.5663;0
20181113021241913_HFKVARY-R1_met.fits;25.3324;26545.9;55.6559;0.170667
20181113021245838_HFKVARY-R1_met.fits;13.822;26502;31.2189;0.341333
20181113021248398_HFKVARY-R1_met.fits;27.4051;26475.6;59.1638;0.170667
20181113021332259_HFKVARY-R1_met.fits;16.446;26480;38.1361;0.170667
20181113021241571_HFKVARY-R1_snap.fits;21.1175;26487.3;25.1152;0
20181113021341646_HFKVARY-R1_met.fits;12.3819;26496.1;34.4298;1.87733
20181113021415438_HFKVARY-R1_met.fits;18.8722;26480;43.0639;0.170667
20181113021432675_HFKVARY-R1_met.fits;15.392;26509.3;30.7973;0.682667
20181113021341646_HFKVARY-R1_snap.fits;13.0212;26526.9;10.613;0
20181113021439331_HFKVARY-R1_met.fits;17.8216;26453.6;35.788;0.170667
20181113021445134_HFKVARY-R1_met.fits;20.012;26484.4;46.0867;1.70667
20181113021500323_HFKVARY-R1_met.fits;17.8068;26504.9;36.6089;0.341333
20181113021504249_HFKVARY-R1_met.fits;18.9586;26541.5;42.3076;0.170667
20181113021510734_HFKVARY-R1_met.fits;16.6861;26521;34.7117;0.170667
20181113021526606_HFKVARY-R1_met.fits;15.5195;26534.2;33.1354;0.170667
20181113021441721_HFKVARY-R1_snap.fits;28.0914;26490.2;46.1235;0
20181113021540259_HFKVARY-R1_met.fits;17.7887;26490.2;46.1235;0.170667
20181113021623779_HFKVARY-R1_met.fits;13.4927;26499;40.9606;0.170667
20181113021626169_HFKVARY-R1_met.fits;16.2285;26490.2;33.3305;0.170667
20181113021628729_HFKVARY-R1_met.fits;23.5444;26502;74.4941;0.170667
20181113021541795_HFKVARY-R1_snap.fits;25.173;26529.8;29.3718;0
20181113021638115_HFKVARY-R1_met.fits;26.5029;26500.5;58.3595;0.512
20181113021642211_HFKVARY-R1_met.fits;18.4438;26516.6;43.3119;0.170667
20181113021655523_HFKVARY-R1_met.fits;12.8623;26547.4;28.1817;0.170667
20181113021658083_HFKVARY-R1_met.fits;27.8024;26466.8;55.9299;1.536
20181113021701838_HFKVARY-R1_met.fits;19.8522;26506.3;53.9841;0.853333
20181113021714638_HFKVARY-R1_met.fits;17.662;26475.6;36.0743;0.853333
20181113021717710_HFKVARY-R1_met.fits;25.0924;26475.6;78.3773;0.170667
20181113021720441_HFKVARY-R1_met.fits;21.278;26472.7;57.3207;0.170667
20181113021728974_HFKVARY-R1_met.fits;19.4954;26506.3;53.1795;0.170667
20181113021731193_HFKVARY-R1_met.fits;18.5704;26519.5;37.3635;0.170667
20181113021733582_HFKVARY-R1_met.fits;19.9232;26456.5;46.5941;2.048
20181113021641870_HFKVARY-R1_snap.fits;28.368;26510.7;16.3039;0
20181113021754915_HFKVARY-R1_met.fits;18.9794;26499;49.5263;0.170667
20181113021757646_HFKVARY-R1_met.fits;30.0589;26545.9;78.2972;1.36533
20181113021806691_HFKVARY-R1_met.fits;13.9822;26471.2;30.8955;0.170667
20181113021815225_HFKVARY-R1_met.fits;14.8521;26523.9;30.4647;0.170667
20181113021817955_HFKVARY-R1_met.fits;20.5953;26452.1;47.332;0.170667
20181113021820003_HFKVARY-R1_met.fits;11.3806;26519.5;26.2255;0.682667
20181113021824441_HFKVARY-R1_met.fits;17.5295;26531.2;37.8366;0.170667
20181113021827171_HFKVARY-R1_met.fits;28.1419;26502;60.206;0.170667
20181113021829902_HFKVARY-R1_met.fits;21.3315;26512.2;46.0496;1.536
20181113021741945_HFKVARY-R1_snap.fits;29.7655;26453.6;51.1755;0
20181113021838947_HFKVARY-R1_met.fits;18.7265;26455.1;42.278;0.170667
20181113021841337_HFKVARY-R1_met.fits;32.4406;26469.7;68.7945;0.170667
20181113021850894_HFKVARY-R1_met.fits;13.5254;26497.6;31.689;0.170667
20181113021853283_HFKVARY-R1_met.fits;19.3401;26490.2;39.1446;0.170667
20181113021917347_HFKVARY-R1_met.fits;19.955;26466.8;45.9646;0.170667
20181113021919737_HFKVARY-R1_met.fits;20.7446;26535.6;52.5927;0.512
20181113021842019_HFKVARY-R1_snap.fits;12.2035;26477.1;10.5135;0
20181113022017422_HFKVARY-R1_met.fits;19.9384;26499;52.3155;0.170667
20181113021942094_HFKVARY-R1_snap.fits;13.0811;26475.6;9.90963;0
20181113022042169_HFKVARY-R1_snap.fits;13.1327;26465.3;9.11658;0
20181113022142243_HFKVARY-R1_snap.fits;10.8051;26516.6;11.6978;0
20181113022251534_HFKVARY-R1_met.fits;12.0548;26512.2;37.6212;0.170667
20181113022242318_HFKVARY-R1_snap.fits;14.8999;26515.1;13.0661;0
20181113022342393_HFKVARY-R1_snap.fits;11.9727;26462.4;12.8031;0
20181113022506190_HFKVARY-R1_met.fits;11.7645;26497.6;28.1112;0.170667
20181113022520526_HFKVARY-R1_met.fits;14.3407;26493.2;152.046;0.341333
20181113022442467_HFKVARY-R1_snap.fits;10.2588;26537.1;8.94535;0
20181113022542542_HFKVARY-R1_snap.fits;14.5398;26509.3;11.8832;0
20181113022704974_HFKVARY-R1_met.fits;9.16533;26502;31.0955;0.170667
20181113022642617_HFKVARY-R1_snap.fits;11.5349;26493.2;13.3058;0
20181113022742691_HFKVARY-R1_snap.fits;9.33267;26503.4;11.4106;0
20181113022842766_HFKVARY-R1_snap.fits;5.56411;26480;6.28529;0
20181113022942841_HFKVARY-R1_snap.fits;10.4109;26515.1;8.18676;0
20181113023058105_HFKVARY-R1_met.fits;11.7747;26485.8;25.3454;0.170667
20181113023042915_HFKVARY-R1_snap.fits;10.9813;26541.5;9.11163;0
20181113023207907_HFKVARY-R1_met.fits;9.92348;26528.3;21.2754;0.170667
20181113023142990_HFKVARY-R1_snap.fits;12.067;26474.1;11.9611;0
20181113023259790_HFKVARY-R1_met.fits;10.4569;26453.6;316.398;0.512
20181113023305081_HFKVARY-R1_met.fits;12.2151;26480;28.8422;0.682667
20181113023310542_HFKVARY-R1_met.fits;8.30424;26506.3;19.2892;0.170667
20181113023243065_HFKVARY-R1_snap.fits;13.2199;26462.4;10.7551;0
20181113023343139_HFKVARY-R1_snap.fits;10.3949;26545.9;6.73742;0
20181113023503523_HFKVARY-R1_met.fits;10.405;26480;95.6152;0.341333
20181113023505742_HFKVARY-R1_met.fits;11.5702;26529.8;116.164;0.512
20181113023536803_HFKVARY-R1_met.fits;12.4726;26513.7;55.5688;2.048
20181113023443214_HFKVARY-R1_snap.fits;12.9496;26531.2;10.3936;0
20181113023546019_HFKVARY-R1_met.fits;11.1827;26466.8;48.1337;0.341333
20181113023543289_HFKVARY-R1_snap.fits;12.4886;26465.3;10.9368;0
20181113023643363_HFKVARY-R1_snap.fits;12.1666;26525.4;10.5113;0
20181113023807161_HFKVARY-R1_met.fits;11.9373;26538.6;41.6947;0.170667
20181113023817401_HFKVARY-R1_met.fits;11.1377;26485.8;31.4606;0.170667
20181113023743438_HFKVARY-R1_snap.fits;10.4792;26477.1;11.0018;0
20181113023852558_HFKVARY-R1_met.fits;10.6028;26477.1;33.0043;0.341333
20181113023843513_HFKVARY-R1_snap.fits;13.7863;26491.7;11.3482;0
20181113023943587_HFKVARY-R1_snap.fits;14.8583;26532.7;16.2371;0
20181113024043662_HFKVARY-R1_snap.fits;16.2246;26509.3;20.745;0
20181113024140323_HFKVARY-R1_met.fits;12.6167;26481.4;28.4275;0.170667
20181113024142713_HFKVARY-R1_met.fits;24.9714;26543;119.147;0.341333
20181113024145273_HFKVARY-R1_met.fits;19.9268;26506.3;46.8965;0.341333
20181113024148174_HFKVARY-R1_met.fits;15.0148;26526.9;124.497;0.341333
20181113024150734_HFKVARY-R1_met.fits;21.1463;26460.9;50.842;0.341333
20181113024153294_HFKVARY-R1_met.fits;26.3417;26471.2;113.078;0.682667
20181113024218041_HFKVARY-R1_met.fits;24.7229;26462.4;57.5888;0.170667
20181113024220430_HFKVARY-R1_met.fits;26.3557;26509.3;106.956;0.682667
20181113024223331_HFKVARY-R1_met.fits;21.4482;26510.7;46.8722;0.512
20181113024226062_HFKVARY-R1_met.fits;26.0548;26455.1;111.028;0.682667
20181113024228963_HFKVARY-R1_met.fits;20.2686;26466.8;135.786;0.512
20181113024231694_HFKVARY-R1_met.fits;23.8834;26506.3;117.756;0.682667
20181113024234766_HFKVARY-R1_met.fits;17.5819;26474.1;38.7839;0.341333
20181113024237497_HFKVARY-R1_met.fits;17.9347;26465.3;48.6019;0.512
20181113024143737_HFKVARY-R1_snap.fits;15.7763;26450.7;14.5932;0
20181113024240227_HFKVARY-R1_met.fits;34.9461;26472.7;95.1855;0.512
20181113024243129_HFKVARY-R1_met.fits;20.2177;26459.5;54.494;0.341333
20181113024245689_HFKVARY-R1_met.fits;17.866;26466.8;35.9372;0.682667
20181113024248761_HFKVARY-R1_met.fits;15.2883;26544.4;101.772;0.341333
20181113024251321_HFKVARY-R1_met.fits;25.6342;26474.1;93.4684;0.512
20181113024254222_HFKVARY-R1_met.fits;24.3185;26491.7;111.035;0.341333
20181113024256953_HFKVARY-R1_met.fits;17.9029;26513.7;61.4646;0.512
20181113024259683_HFKVARY-R1_met.fits;21.8006;26547.4;83.9994;0.512
20181113024302243_HFKVARY-R1_met.fits;16.3002;26513.7;33.3725;0.512
20181113024306169_HFKVARY-R1_met.fits;22.2901;26525.4;93.8908;0.341333
20181113024308729_HFKVARY-R1_met.fits;22.132;26519.5;45.9575;0.341333
20181113024311289_HFKVARY-R1_met.fits;28.5182;26455.1;67.0878;0.170667
20181113024320163_HFKVARY-R1_met.fits;23.4945;26493.2;84.7244;0.682667
20181113024323065_HFKVARY-R1_met.fits;39.233;26499;82.2942;0.682667
20181113024325966_HFKVARY-R1_met.fits;20.8674;26545.9;82.692;0.170667
20181113024328355_HFKVARY-R1_met.fits;22.4949;26547.4;116.566;0.682667
20181113024335182_HFKVARY-R1_met.fits;21.5913;26490.2;87.4047;0.512
20181113024337913_HFKVARY-R1_met.fits;39.7431;26475.6;97.1547;0.341333
20181113024243811_HFKVARY-R1_snap.fits;18.075;26490.2;23.9636;0
20181113024340473_HFKVARY-R1_met.fits;30.3991;26532.7;63.7613;0.170667
20181113024349689_HFKVARY-R1_met.fits;20.2927;26485.8;47.6194;0.170667
20181113024352590_HFKVARY-R1_met.fits;21.7907;26449.2;86.2662;0.512
20181113024404537_HFKVARY-R1_met.fits;17.6704;26494.6;39.6732;0.853333
20181113024408803_HFKVARY-R1_met.fits;16.487;26480;85.9145;0.170667
20181113024419726_HFKVARY-R1_met.fits;20.5379;26544.4;42.4654;0.853333
20181113024434915_HFKVARY-R1_met.fits;18.3255;26521;39.0617;2.73067
20181113024343886_HFKVARY-R1_snap.fits;15.6092;26543;28.1125;0
20181113024447886_HFKVARY-R1_met.fits;18.6724;26545.9;37.8543;0.512
20181113024454201_HFKVARY-R1_met.fits;17.5937;26493.2;48.387;2.048
20181113024459321_HFKVARY-R1_met.fits;22.6906;26532.7;46.2991;0.170667
20181113024504782_HFKVARY-R1_met.fits;20.9337;26472.7;99.8838;0.853333
20181113024508537_HFKVARY-R1_met.fits;18.3451;26499;51.806;1.19467
20181113024518777_HFKVARY-R1_met.fits;20.044;26547.4;44.5346;2.048
20181113024524750_HFKVARY-R1_met.fits;18.5896;26526.9;39.7001;0.170667
20181113024528163_HFKVARY-R1_met.fits;20.7882;26526.9;45.1724;0.170667
20181113024531918_HFKVARY-R1_met.fits;16.4883;26526.9;35.2581;3.75467
20181113024538745_HFKVARY-R1_met.fits;20.8287;26494.6;49.53;0.170667
20181113024443961_HFKVARY-R1_snap.fits;20.3689;26487.3;11.3385;0
20181113024543523_HFKVARY-R1_met.fits;20.9107;26540;42.4339;0.170667
20181113024546937_HFKVARY-R1_met.fits;19.1731;26519.5;51.5769;2.90133
20181113024544035_HFKVARY-R1_snap.fits;23.5611;26472.7;33.5926;0
20181113024644110_HFKVARY-R1_snap.fits;20.9532;26528.3;112.014;0
20181113024553934_HFKVARY-R1_met.fits;23.8999;26547.4;58.6213;162.304
20181113024838286_HFKVARY-R1_met.fits;35.9706;26506.3;91.5759;1.19467
20181113024744185_HFKVARY-R1_snap.fits;55.9867;26521;134.296;0
20181113024842382_HFKVARY-R1_met.fits;57.8268;26474.1;150.822;0.512
20181113024846478_HFKVARY-R1_met.fits;36.3892;26455.1;121.27;9.55733
20181113024859107_HFKVARY-R1_met.fits;52.3213;26525.4;160.574;0.170667
20181113024902521_HFKVARY-R1_met.fits;20.692;26474.1;72.954;5.46133
20181113024911907_HFKVARY-R1_met.fits;29.4352;26512.2;73.0313;2.38933
20181113024916857_HFKVARY-R1_met.fits;39.3668;26493.2;81.0876;8.53333
20181113024929486_HFKVARY-R1_met.fits;29.3933;26449.2;100.621;0.170667
20181113024844259_HFKVARY-R1_snap.fits;46.009;26462.4;46.5044;0
20181113024948259_HFKVARY-R1_met.fits;29.2941;26469.7;78.5066;0.170667
20181113024950649_HFKVARY-R1_met.fits;51.4973;26522.5;126.638;0.512
20181113024944334_HFKVARY-R1_snap.fits;54.2962;26453.6;34.3713;0
20181113025044750_HFKVARY-R1_met.fits;31.9754;26462.4;64.7312;0.170667
20181113025047310_HFKVARY-R1_met.fits;59.4851;26488.8;222.316;0.341333
20181113025050211_HFKVARY-R1_met.fits;43.5571;26543;151.058;0.170667
20181113025052601_HFKVARY-R1_met.fits;54.4795;26540;122.064;0.512
20181113025055331_HFKVARY-R1_met.fits;59.5589;26477.1;144.869;0.512
20181113025058233_HFKVARY-R1_met.fits;62.7289;26475.6;170.695;0.341333
20181113025108131_HFKVARY-R1_met.fits;37.6893;26452.1;80.0733;0.341333
20181113025110691_HFKVARY-R1_met.fits;46.3639;26484.4;100.428;0.512
20181113025113422_HFKVARY-R1_met.fits;56.6689;26545.9;134.235;1.36533
20181113025117006_HFKVARY-R1_met.fits;57.8647;26499;136.562;0.341333
20181113025119737_HFKVARY-R1_met.fits;47.3089;26544.4;172.67;0.341333
20181113025122297_HFKVARY-R1_met.fits;50.8232;26518.1;116.254;0.512
20181113025126905_HFKVARY-R1_met.fits;29.5113;26463.9;78.1455;1.19467
20181113025130318_HFKVARY-R1_met.fits;71.0772;26485.8;157.835;0.170667
20181113025132707_HFKVARY-R1_met.fits;47.9511;26516.6;113.092;0.512
20181113025135438_HFKVARY-R1_met.fits;56.6417;26541.5;130.699;0.512
20181113025138339_HFKVARY-R1_met.fits;52.5988;26545.9;182.4;1.536
20181113025044409_HFKVARY-R1_snap.fits;43.8275;26474.1;39.3106;0
20181113025142094_HFKVARY-R1_met.fits;58.8635;26516.6;120.742;0.682667
20181113025147043_HFKVARY-R1_met.fits;27.5991;26510.7;57.5672;1.87733
20181113025151310_HFKVARY-R1_met.fits;49.1346;26519.5;128.862;0.512
20181113025154553_HFKVARY-R1_met.fits;29.3802;26462.4;68.7396;5.29067
20181113025205305_HFKVARY-R1_met.fits;26.1;26510.7;58.9317;0.512
20181113025208547_HFKVARY-R1_met.fits;32.0355;26485.8;85.0733;2.048
20181113025212985_HFKVARY-R1_met.fits;60.2148;26525.4;153.079;1.70667
20181113025217081_HFKVARY-R1_met.fits;43.2597;26547.4;124.493;2.90133
20181113025222542_HFKVARY-R1_met.fits;54.0592;26541.5;119.517;0.341333
20181113025225785_HFKVARY-R1_met.fits;29.3416;26471.2;81.5563;0.170667
20181113025228686_HFKVARY-R1_met.fits;26.9967;26485.8;62.0083;1.536
20181113025232441_HFKVARY-R1_met.fits;49.9144;26490.2;138.231;0.170667
20181113025236025_HFKVARY-R1_met.fits;34.1566;26512.2;82.3485;3.75467
20181113025144483_HFKVARY-R1_snap.fits;70.9455;26465.3;54.4803;0
20181113025242510_HFKVARY-R1_met.fits;43.0243;26545.9;161.87;0.170667
20181113025245411_HFKVARY-R1_met.fits;28.4564;26497.6;74.161;0.512
20181113025248654_HFKVARY-R1_met.fits;26.9363;26529.8;74.9519;0.341333
20181113025250873_HFKVARY-R1_met.fits;37.7207;26455.1;83.6736;9.04533
20181113025303161_HFKVARY-R1_met.fits;76.7681;26472.7;195.333;2.73067
20181113025308793_HFKVARY-R1_met.fits;29.379;26518.1;69.1515;6.31467
20181113025316985_HFKVARY-R1_met.fits;27.6402;26525.4;77.4812;0.170667
20181113025320057_HFKVARY-R1_met.fits;32.9796;26488.8;73.0333;5.80267
20181113025244558_HFKVARY-R1_snap.fits;56.2988;26534.2;36.5371;0
20181113025334393_HFKVARY-R1_met.fits;34.5105;26472.7;74.7049;31.9147
20181113025408355_HFKVARY-R1_met.fits;40.2054;26494.6;103.906;20.992
20181113025344633_HFKVARY-R1_snap.fits;25.6683;26481.4;80.4165;0
20181113025432419_HFKVARY-R1_met.fits;54.4886;26545.9;140.901;28.5013
20181113025502969_HFKVARY-R1_met.fits;34.1569;26504.9;96.9585;0.170667
20181113025506382_HFKVARY-R1_met.fits;30.7284;26525.4;128.754;24.9173
20181113025534030_HFKVARY-R1_met.fits;57.8964;26452.1;188.326;0.170667
20181113025444707_HFKVARY-R1_snap.fits;23.5418;26547.4;75.3979;0
20181113025536931_HFKVARY-R1_met.fits;18.4279;26535.6;106.627;26.2827
20181113025605433_HFKVARY-R1_met.fits;59.6763;26481.4;144.921;0.341333
20181113025608505_HFKVARY-R1_met.fits;35.3335;26452.1;110.482;26.7947
20181113025544782_HFKVARY-R1_snap.fits;22.995;26503.4;116.379;0
20181113025637689_HFKVARY-R1_met.fits;48.9188;26521;208.199;29.696
20181113025712675_HFKVARY-R1_met.fits;24.2316;26521;53.199;13.312
20181113025729059_HFKVARY-R1_met.fits;29.0378;26496.1;118.597;0.170667
20181113025644857_HFKVARY-R1_snap.fits;22.5224;26450.7;67.0994;0
20181113025731107_HFKVARY-R1_met.fits;38.8824;26526.9;92.4893;15.1893
20181113025748174_HFKVARY-R1_met.fits;21.2728;26459.5;58.3717;0.170667
20181113025750222_HFKVARY-R1_met.fits;35.9528;26485.8;96.9098;15.1893
20181113025809507_HFKVARY-R1_met.fits;22.4901;26522.5;48.6008;3.072
20181113025825379_HFKVARY-R1_met.fits;27.3235;26481.4;93.8618;1.70667
20181113025837326_HFKVARY-R1_met.fits;29.946;26540;62.5716;0.170667
20181113025744931_HFKVARY-R1_snap.fits;32.7795;26456.5;22.0675;0
20181113025845859_HFKVARY-R1_met.fits;16.4203;26532.7;34.5622;0.170667
20181113025854734_HFKVARY-R1_met.fits;33;26449.2;69.6435;0.170667
20181113025910094_HFKVARY-R1_met.fits;18.8209;26545.9;40.5488;0.170667
20181113025915043_HFKVARY-R1_met.fits;16.0228;26531.2;34.3935;0.341333
20181113025939790_HFKVARY-R1_met.fits;23.5763;26488.8;64.112;1.87733
20181113025845006_HFKVARY-R1_snap.fits;20.6956;26499;13.2495;0
20181113025945081_HFKVARY-R1_snap.fits;15.4935;26480;16.6537;0
