# file name; noise; peak f.; mag.; duration
20181113010017593_HFKVARY-R1_met.fits;22.3892;26458;53.5283;0.170667
20181113010036195_HFKVARY-R1_snap.fits;10.4953;26519.5;7.14672;0
20181113010136270_HFKVARY-R1_snap.fits;13.1869;26547.4;11.5181;0
20181113010236345_HFKVARY-R1_snap.fits;10.3418;26491.7;9.09028;0
20181113010422158_HFKVARY-R1_met.fits;17.5935;26521;44.7612;2.73067
20181113010427278_HFKVARY-R1_met.fits;25.3815;26481.4;65.753;0.170667
20181113010336419_HFKVARY-R1_snap.fits;11.1826;26463.9;14.0477;0
20181113010429838_HFKVARY-R1_met.fits;20.1355;26523.9;50.1025;6.144
20181113010438030_HFKVARY-R1_met.fits;11.5387;26547.4;31.9345;6.48533
20181113010446393_HFKVARY-R1_met.fits;20.8461;26490.2;122.89;9.216
20181113010458851_HFKVARY-R1_met.fits;23.7892;26460.9;52.2586;0.512
20181113010503630_HFKVARY-R1_met.fits;25.7732;26452.1;83.7735;0.682667
20181113010507555_HFKVARY-R1_met.fits;24.6405;26499;132.321;4.77867
20181113010515065_HFKVARY-R1_met.fits;29.9551;26509.3;64.3768;7.85067
20181113010524793_HFKVARY-R1_met.fits;29.2209;26500.5;77.2449;7.33867
20181113010436494_HFKVARY-R1_snap.fits;38.0549;26529.8;55.4084;0
20181113010535203_HFKVARY-R1_met.fits;26.208;26540;98.4165;5.97333
20181113010543225_HFKVARY-R1_met.fits;20.3006;26474.1;58.3974;20.6507
20181113010605753_HFKVARY-R1_met.fits;30.2898;26452.1;79.2379;6.144
20181113010614286_HFKVARY-R1_met.fits;41.8828;26512.2;123.708;4.94933
20181113010536569_HFKVARY-R1_snap.fits;13.1182;26455.1;15.3723;0
20181113010643811_HFKVARY-R1_met.fits;7.23572;26522.5;16.3358;0.170667
20181113010703267_HFKVARY-R1_met.fits;11.6003;26453.6;23.7331;0.170667
20181113010717091_HFKVARY-R1_met.fits;24.3078;26459.5;132.358;0.341333
20181113010636643_HFKVARY-R1_snap.fits;16.0842;26500.5;11.9731;0
20181113010750542_HFKVARY-R1_met.fits;12.0517;26522.5;36.495;0.341333
20181113010817166_HFKVARY-R1_met.fits;34.7035;26449.2;88.9118;0.341333
20181113010819726_HFKVARY-R1_met.fits;18.4483;26478.5;42.1669;0.512
20181113010826723_HFKVARY-R1_met.fits;10.756;26500.5;31.415;0.170667
20181113010736718_HFKVARY-R1_snap.fits;22.3263;26543;18.5554;0
20181113010917241_HFKVARY-R1_met.fits;28.3064;26462.4;66.8324;0.170667
20181113010919630_HFKVARY-R1_met.fits;23.7029;26494.6;47.5373;0.341333
20181113010924921_HFKVARY-R1_met.fits;12.7205;26478.5;26.6076;0.170667
20181113010927651_HFKVARY-R1_met.fits;19.5596;26535.6;43.9779;0.170667
20181113010930041_HFKVARY-R1_met.fits;24.7329;26469.7;106.645;0.682667
20181113010932942_HFKVARY-R1_met.fits;22.4957;26522.5;82.3847;0.512
20181113010935673_HFKVARY-R1_met.fits;31.6275;26460.9;115.804;0.170667
20181113010936867_HFKVARY-R1_snap.fits;10.3718;26477.1;11.5165;0
20181113011124558_HFKVARY-R1_met.fits;9.80539;26544.4;19.9502;0.170667
20181113011127118_HFKVARY-R1_met.fits;23.8099;26503.4;76.2222;0.512
20181113011130019_HFKVARY-R1_met.fits;17.3107;26507.8;48.9983;0.341333
20181113011132579_HFKVARY-R1_met.fits;16.6966;26534.2;123.572;0.682667
20181113011036942_HFKVARY-R1_snap.fits;35.672;26547.4;27.675;0
20181113011135651_HFKVARY-R1_met.fits;35.7252;26547.4;78.4257;0.170667
20181113011138211_HFKVARY-R1_met.fits;26.0898;26478.5;75.1966;0.512
20181113011140942_HFKVARY-R1_met.fits;22.1546;26491.7;56.4291;0.512
20181113011143673_HFKVARY-R1_met.fits;21.4638;26477.1;99.9992;0.341333
20181113011146233_HFKVARY-R1_met.fits;33.1774;26460.9;132.954;0.512
20181113011149134_HFKVARY-R1_met.fits;25.4222;26518.1;87.4431;1.19467
20181113011152547_HFKVARY-R1_met.fits;21.6787;26502;121.169;0.512
20181113011155278_HFKVARY-R1_met.fits;21.346;26512.2;81.466;0.341333
20181113011157838_HFKVARY-R1_met.fits;24.1324;26509.3;111.495;0.512
20181113011200739_HFKVARY-R1_met.fits;22.3205;26532.7;60.7308;0.341333
20181113011203299_HFKVARY-R1_met.fits;21.1943;26541.5;43.0576;0.170667
20181113011207054_HFKVARY-R1_met.fits;23.3254;26522.5;53.6956;0.170667
20181113011209443_HFKVARY-R1_met.fits;21.8194;26538.6;122.889;0.512
20181113011212345_HFKVARY-R1_met.fits;24.2082;26545.9;51.7257;0.341333
20181113011214905_HFKVARY-R1_met.fits;27.9613;26515.1;84.5341;0.512
20181113011217465_HFKVARY-R1_met.fits;31.5052;26512.2;114.449;0.512
20181113011220195_HFKVARY-R1_met.fits;33.2504;26519.5;96.0529;0.170667
20181113011222926_HFKVARY-R1_met.fits;24.0589;26534.2;66.1001;0.170667
20181113011225486_HFKVARY-R1_met.fits;20.2425;26528.3;56.1585;0.512
20181113011137017_HFKVARY-R1_snap.fits;34.9105;26453.6;32.7244;0
20181113011251086_HFKVARY-R1_met.fits;21.6277;26529.8;47.9058;0.170667
20181113011253305_HFKVARY-R1_met.fits;15.1026;26538.6;31.1088;2.048
20181113011257742_HFKVARY-R1_met.fits;25.0562;26455.1;153.116;0.341333
20181113011300302_HFKVARY-R1_met.fits;39.6798;26485.8;92.6071;0.512
20181113011303033_HFKVARY-R1_met.fits;27.0784;26503.4;84.2832;0.512
20181113011305763_HFKVARY-R1_met.fits;28.492;26545.9;96.0865;0.341333
20181113011317539_HFKVARY-R1_met.fits;33.2305;26532.7;90.3272;0.170667
20181113011319929_HFKVARY-R1_met.fits;38.2081;26484.4;100.869;2.56
20181113011324707_HFKVARY-R1_met.fits;24.6934;26518.1;71.143;0.682667
20181113011327438_HFKVARY-R1_met.fits;15.4232;26478.5;36.0586;0.853333
20181113011330510_HFKVARY-R1_met.fits;22.2284;26515.1;47.0798;0.682667
20181113011237091_HFKVARY-R1_snap.fits;12.9924;26484.4;20.2423;0
20181113011333411_HFKVARY-R1_met.fits;29.3649;26449.2;111.099;0.512
20181113011336654_HFKVARY-R1_met.fits;20.1697;26528.3;66.6791;0.170667
20181113011339043_HFKVARY-R1_met.fits;27.3807;26544.4;101.122;0.341333
20181113011341774_HFKVARY-R1_met.fits;23.5457;26493.2;47.3491;0.341333
20181113011344334_HFKVARY-R1_met.fits;26.8063;26449.2;123.563;0.682667
20181113011347235_HFKVARY-R1_met.fits;26.7362;26460.9;99.6411;1.36533
20181113011352697_HFKVARY-R1_met.fits;12.6101;26523.9;25.3893;0.170667
20181113011355257_HFKVARY-R1_met.fits;20.6344;26453.6;145.889;0.512
20181113011357987_HFKVARY-R1_met.fits;22.2638;26456.5;105.946;0.512
20181113011400718_HFKVARY-R1_met.fits;21.4698;26523.9;105.49;0.682667
20181113011403961_HFKVARY-R1_met.fits;22.089;26459.5;104.895;0.341333
20181113011337166_HFKVARY-R1_snap.fits;16.6499;26465.3;15.0807;0
20181113011437241_HFKVARY-R1_snap.fits;19.7895;26531.2;14.9248;0
20181113011601038_HFKVARY-R1_met.fits;16.3262;26544.4;32.986;0.170667
20181113011603427_HFKVARY-R1_met.fits;24.3549;26453.6;138.105;1.536
20181113011607182_HFKVARY-R1_met.fits;31.118;26477.1;118.998;0.170667
20181113011537315_HFKVARY-R1_snap.fits;19.9305;26450.7;54.9103;0
20181113011635513_HFKVARY-R1_met.fits;19.1579;26545.9;93.6247;0.853333
20181113011704867_HFKVARY-R1_met.fits;21.706;26484.4;93.555;0.341333
20181113011707427_HFKVARY-R1_met.fits;31.3918;26480;70.4762;0.170667
20181113011637390_HFKVARY-R1_snap.fits;25.3312;26516.6;69.5331;0
20181113011735075_HFKVARY-R1_met.fits;23.8028;26547.4;65.9666;1.536
20181113011803065_HFKVARY-R1_met.fits;18.7464;26547.4;46.0226;0.170667
20181113011805113_HFKVARY-R1_met.fits;20.6733;26471.2;105.634;0.170667
20181113011807502_HFKVARY-R1_met.fits;26.3913;26512.2;62.9929;0.170667
20181113011821667_HFKVARY-R1_met.fits;17.9525;26494.6;35.9534;0.170667
20181113011825081_HFKVARY-R1_met.fits;18.0154;26516.6;36.5575;0.170667
20181113011827470_HFKVARY-R1_met.fits;32.97;26500.5;69.7995;0.170667
20181113011832078_HFKVARY-R1_met.fits;19.493;26512.2;58.2247;0.170667
20181113011737465_HFKVARY-R1_snap.fits;24.5376;26540;71.134;0
20181113011835321_HFKVARY-R1_met.fits;20.2694;26544.4;55.4692;2.21867
20181113011845049_HFKVARY-R1_met.fits;21.1856;26545.9;51.243;0.170667
20181113011850510_HFKVARY-R1_met.fits;24.352;26537.1;103.338;0.682667
20181113011905870_HFKVARY-R1_met.fits;49.1205;26529.8;112.985;0.341333
20181113011908089_HFKVARY-R1_met.fits;15.4458;26547.4;54.2722;0.170667
20181113011914062_HFKVARY-R1_met.fits;16.3403;26531.2;41.8405;0.170667
20181113011916963_HFKVARY-R1_met.fits;26.1881;26541.5;54.9877;0.853333
20181113011920718_HFKVARY-R1_met.fits;20.2868;26528.3;58.8898;0.170667
20181113011925155_HFKVARY-R1_met.fits;17.3022;26497.6;42.5942;0.170667
20181113011932153_HFKVARY-R1_met.fits;19.4277;26547.4;39.0048;0.170667
20181113011837539_HFKVARY-R1_snap.fits;21.801;26544.4;76.1815;0
20181113011935737_HFKVARY-R1_met.fits;17.7198;26544.4;53.8033;7.68
20181113011948195_HFKVARY-R1_met.fits;18.7196;26488.8;42.0903;6.31467
20181113011957753_HFKVARY-R1_met.fits;25.0921;26547.4;51.4524;0.170667
20181113011959801_HFKVARY-R1_met.fits;21.2142;26543;45.2783;4.43733
20181113012006286_HFKVARY-R1_met.fits;38.172;26484.4;97.2959;0.170667
20181113012010553_HFKVARY-R1_met.fits;21.5018;26493.2;60.1068;1.87733
20181113012014307_HFKVARY-R1_met.fits;19.5525;26500.5;39.1352;0.341333
20181113012016526_HFKVARY-R1_met.fits;21.6532;26529.8;56.4222;0.170667
20181113012019598_HFKVARY-R1_met.fits;23.3996;26538.6;68.8255;1.70667
20181113012026083_HFKVARY-R1_met.fits;17.6924;26545.9;76.1766;0.170667
20181113011937614_HFKVARY-R1_snap.fits;23.3472;26535.6;86.7462;0
20181113012030350_HFKVARY-R1_met.fits;16.9425;26538.6;45.9174;11.264
20181113012043491_HFKVARY-R1_met.fits;17.0684;26491.7;37.5773;0.341333
20181113012048441_HFKVARY-R1_met.fits;15.6296;26532.7;46.1238;9.216
20181113012101411_HFKVARY-R1_met.fits;24.5458;26540;78.6876;20.1387
20181113012037689_HFKVARY-R1_snap.fits;19.8771;26534.2;27.0542;0
20181113012137763_HFKVARY-R1_snap.fits;25.6284;26502;36.2003;0
20181113012237838_HFKVARY-R1_snap.fits;17.1377;26532.7;34.3846;0
20181113012337913_HFKVARY-R1_snap.fits;25.2746;26545.9;53.0353;0
20181113012437987_HFKVARY-R1_snap.fits;24.275;26535.6;75.4597;0
20181113012538062_HFKVARY-R1_snap.fits;44.1013;26490.2;46.0701;0
20181113012638137_HFKVARY-R1_snap.fits;66.7275;26474.1;32.825;0
20181113012127353_HFKVARY-R1_met.fits;19.7598;26540;59.7613;382.293
20181113012752889_HFKVARY-R1_met.fits;58.4812;26458;140.753;9.728
20181113012805006_HFKVARY-R1_met.fits;56.7789;26496.1;134.395;0.853333
20181113012810809_HFKVARY-R1_met.fits;37.7599;26458;88.254;5.12
20181113012820537_HFKVARY-R1_met.fits;43.0545;26455.1;86.4915;0.170667
20181113012823097_HFKVARY-R1_met.fits;53.6587;26471.2;164.282;4.77867
20181113012831118_HFKVARY-R1_met.fits;26.9374;26522.5;78.8682;0.853333
20181113012738211_HFKVARY-R1_snap.fits;67.8291;26478.5;30.4838;0
20181113012834873_HFKVARY-R1_met.fits;34.583;26471.2;69.9854;0.853333
20181113012839993_HFKVARY-R1_met.fits;39.1675;26544.4;82.2562;0.170667
20181113012844259_HFKVARY-R1_met.fits;30.2841;26504.9;70.5198;2.73067
20181113012851427_HFKVARY-R1_met.fits;30.9906;26516.6;64.4201;2.56
20181113012856377_HFKVARY-R1_met.fits;45.2684;26509.3;115.199;4.096
20181113012904910_HFKVARY-R1_met.fits;34.3818;26460.9;71.0594;1.87733
20181113012913443_HFKVARY-R1_met.fits;26.4529;26502;59.9134;0.682667
20181113012916515_HFKVARY-R1_met.fits;52.1438;26544.4;143.67;0.341333
20181113012919075_HFKVARY-R1_met.fits;57.1586;26547.4;120.9;1.36533
20181113012838286_HFKVARY-R1_snap.fits;46.5994;26490.2;27.8791;0
20181113012938361_HFKVARY-R1_snap.fits;52.4239;26532.7;28.4164;0
20181113013038435_HFKVARY-R1_snap.fits;35.3228;26496.1;25.3471;0
20181113013138510_HFKVARY-R1_snap.fits;27.8412;26523.9;30.4159;0
20181113013238585_HFKVARY-R1_snap.fits;28.698;26543;33.7127;0
20181113013338659_HFKVARY-R1_snap.fits;30.1434;26547.4;29.077;0
20181113013447950_HFKVARY-R1_met.fits;22.4152;26521;45.2383;0.170667
20181113013450339_HFKVARY-R1_met.fits;57.8044;26466.8;158.544;0.170667
20181113013509795_HFKVARY-R1_met.fits;20.3656;26543;41.7524;0.170667
20181113013438734_HFKVARY-R1_snap.fits;29.8317;26537.1;38.2537;0
20181113013634105_HFKVARY-R1_met.fits;30.0154;26538.6;61.9931;0.170667
20181113013538809_HFKVARY-R1_snap.fits;24.0452;26474.1;42.7273;0
20181113013638201_HFKVARY-R1_met.fits;29.9329;26522.5;82.8344;0.170667
20181113013707897_HFKVARY-R1_met.fits;24.193;26509.3;48.4988;0.853333
20181113013712505_HFKVARY-R1_met.fits;21.5202;26521;44.2839;0.170667
20181113013638883_HFKVARY-R1_snap.fits;32.1528;26450.7;44.3803;0
20181113013740665_HFKVARY-R1_met.fits;18.6229;26512.2;37.6016;0.170667
20181113013801145_HFKVARY-R1_met.fits;30.4259;26484.4;64.6829;0.170667
20181113013812067_HFKVARY-R1_met.fits;22.5065;26547.4;46.2472;0.170667
20181113013827086_HFKVARY-R1_met.fits;22.6896;26482.9;45.6113;0.170667
20181113013834083_HFKVARY-R1_met.fits;26.4922;26515.1;61.3578;0.341333
20181113013738958_HFKVARY-R1_snap.fits;29.4904;26537.1;47.4455;0
20181113013839033_HFKVARY-R1_met.fits;56.861;26491.7;124.934;2.38933
20181113013845689_HFKVARY-R1_met.fits;25.584;26543;51.542;0.512
20181113013857123_HFKVARY-R1_met.fits;29.3146;26485.8;60.0112;6.144
20181113013909070_HFKVARY-R1_met.fits;51.3331;26519.5;106.628;1.19467
20181113013916067_HFKVARY-R1_met.fits;22.2087;26481.4;54.4327;1.36533
20181113013925625_HFKVARY-R1_met.fits;26.0024;26526.9;53.6383;0.170667
20181113013930915_HFKVARY-R1_met.fits;27.76;26545.9;56.7187;0.170667
20181113013839033_HFKVARY-R1_snap.fits;26.7792;26535.6;45.7951;0
20181113013936718_HFKVARY-R1_met.fits;23.9352;26545.9;56.4327;0.170667
20181113013939619_HFKVARY-R1_met.fits;30.7105;26526.9;65.3822;1.70667
20181113013945593_HFKVARY-R1_met.fits;30.8613;26547.4;61.9331;0.170667
20181113013953614_HFKVARY-R1_met.fits;41.689;26532.7;89.2233;0.512
20181113013957027_HFKVARY-R1_met.fits;29.1522;26537.1;71.7293;0.170667
20181113014001635_HFKVARY-R1_met.fits;31.5869;26531.2;71.7425;1.87733
20181113014009315_HFKVARY-R1_met.fits;42.8623;26529.8;131.562;2.048
20181113014014606_HFKVARY-R1_met.fits;39.5132;26519.5;81.0844;0.341333
20181113014019385_HFKVARY-R1_met.fits;27.6954;26521;75.4347;2.56
20181113014025529_HFKVARY-R1_met.fits;27.0128;26538.6;61.9204;0.682667
20181113014030137_HFKVARY-R1_met.fits;26.7111;26481.4;59.6286;4.43733
20181113013939107_HFKVARY-R1_snap.fits;25.6091;26534.2;57.6327;0
20181113014036451_HFKVARY-R1_met.fits;25.1468;26503.4;52.7784;0.170667
20181113014039353_HFKVARY-R1_met.fits;40.2122;26504.9;89.4779;0.682667
20181113014041913_HFKVARY-R1_met.fits;33.3454;26538.6;79.949;0.170667
20181113014044131_HFKVARY-R1_met.fits;34.379;26547.4;74.4837;1.87733
20181113014048910_HFKVARY-R1_met.fits;32.9076;26506.3;66.674;2.048
20181113014054201_HFKVARY-R1_met.fits;43.6472;26540;135.255;3.75467
20181113014101881_HFKVARY-R1_met.fits;34.2924;26541.5;69.8473;0.682667
20181113014105635_HFKVARY-R1_met.fits;28.1044;26541.5;61.0711;0.853333
20181113014114851_HFKVARY-R1_met.fits;35.3895;26535.6;87.3551;0.512
20181113014120313_HFKVARY-R1_met.fits;30.9823;26528.3;75.4439;0.341333
20181113014123555_HFKVARY-R1_met.fits;27.0042;26535.6;75.7907;1.024
20181113014039182_HFKVARY-R1_snap.fits;30.0278;26503.4;41.9443;0
20181113014137721_HFKVARY-R1_met.fits;24.3876;26509.3;51.0706;0.170667
20181113014140963_HFKVARY-R1_met.fits;44.278;26526.9;111.718;1.70667
20181113014146254_HFKVARY-R1_met.fits;29.3889;26535.6;77.5094;0.341333
20181113014149326_HFKVARY-R1_met.fits;28.1529;26518.1;80.0477;0.341333
20181113014153422_HFKVARY-R1_met.fits;30.6657;26537.1;67.683;0.170667
20181113014157689_HFKVARY-R1_met.fits;22.1407;26547.4;51.6731;2.90133
20181113014204003_HFKVARY-R1_met.fits;29.498;26452.1;60.3017;0.170667
20181113014211001_HFKVARY-R1_met.fits;58.4828;26462.4;148.462;0.170667
20181113014215609_HFKVARY-R1_met.fits;21.7137;26500.5;54.9789;0.170667
20181113014222094_HFKVARY-R1_met.fits;25.9694;26529.8;61.4796;0.170667
20181113014139257_HFKVARY-R1_snap.fits;27.5627;26485.8;40.9031;0
20181113014240697_HFKVARY-R1_met.fits;45.0393;26449.2;119.804;0.170667
20181113014246158_HFKVARY-R1_met.fits;24.9173;26510.7;52.9963;1.19467
20181113014253155_HFKVARY-R1_met.fits;25.8751;26538.6;59.0705;2.048
20181113014302030_HFKVARY-R1_met.fits;23.5266;26518.1;48.8006;0.170667
20181113014307150_HFKVARY-R1_met.fits;24.7577;26547.4;57.9524;0.170667
20181113014310905_HFKVARY-R1_met.fits;41.7351;26472.7;107.842;0.341333
20181113014313123_HFKVARY-R1_met.fits;27.4162;26544.4;59.1638;0.170667
20181113014326265_HFKVARY-R1_met.fits;40.0183;26506.3;93.5868;0.512
20181113014335139_HFKVARY-R1_met.fits;27.5086;26513.7;62.3105;0.170667
20181113014239331_HFKVARY-R1_snap.fits;63.9507;26502;21.0314;0
20181113014340771_HFKVARY-R1_met.fits;44.517;26477.1;92.5962;1.536
20181113014349134_HFKVARY-R1_met.fits;26.3356;26506.3;60.8172;0.170667
20181113014351182_HFKVARY-R1_met.fits;24.7799;26522.5;54.2401;0.170667
20181113014355790_HFKVARY-R1_met.fits;50.151;26488.8;121.174;0.341333
20181113014403641_HFKVARY-R1_met.fits;28.6694;26503.4;58.3859;0.170667
20181113014413027_HFKVARY-R1_met.fits;22.1297;26544.4;47.9237;0.170667
20181113014424121_HFKVARY-R1_met.fits;26.1644;26537.1;61.0695;0.170667
20181113014427705_HFKVARY-R1_met.fits;25.7711;26540;52.7807;0.170667
20181113014339406_HFKVARY-R1_snap.fits;25.7585;26540;24.9835;0
20181113014441187_HFKVARY-R1_met.fits;27.2429;26538.6;55.7752;0.170667
20181113014455694_HFKVARY-R1_met.fits;39.8161;26450.7;89.6712;2.56
20181113014508153_HFKVARY-R1_met.fits;21.7335;26534.2;50.2224;2.90133
20181113014514126_HFKVARY-R1_met.fits;23.6722;26500.5;47.7968;0.170667
20181113014518393_HFKVARY-R1_met.fits;22.5587;26529.8;49.8129;0.170667
20181113014526243_HFKVARY-R1_met.fits;30.7016;26516.6;84.6509;0.682667
20181113014439481_HFKVARY-R1_snap.fits;23.8859;26460.9;24.9942;0
20181113014540921_HFKVARY-R1_met.fits;43.8146;26532.7;96.7024;0.512
20181113014555939_HFKVARY-R1_met.fits;40.9198;26532.7;114.861;0.512
20181113014611129_HFKVARY-R1_met.fits;35.7008;26547.4;77.5012;0.170667
20181113014539555_HFKVARY-R1_snap.fits;24.866;26532.7;29.9759;0
20181113014641166_HFKVARY-R1_met.fits;43.0633;26531.2;100.495;0.341333
20181113014644921_HFKVARY-R1_met.fits;24.2643;26500.5;51.2174;1.36533
20181113014648163_HFKVARY-R1_met.fits;24.0082;26534.2;51.1503;0.170667
20181113014711374_HFKVARY-R1_met.fits;32.3578;26545.9;86.7008;1.70667
20181113014639630_HFKVARY-R1_snap.fits;29.8695;26503.4;27.1521;0
20181113014736291_HFKVARY-R1_met.fits;22.2131;26541.5;49.8467;0.170667
20181113014741411_HFKVARY-R1_met.fits;38.8022;26532.7;110.1;1.87733
20181113014756259_HFKVARY-R1_met.fits;36.5827;26538.6;89.5142;0.341333
20181113014808035_HFKVARY-R1_met.fits;26.7195;26545.9;56.1013;0.170667
20181113014828345_HFKVARY-R1_met.fits;20.4998;26500.5;42.7759;0.170667
20181113014739705_HFKVARY-R1_snap.fits;27.8598;26543;27.2549;0
20181113014856505_HFKVARY-R1_met.fits;43.4103;26509.3;107.969;0.341333
20181113014839779_HFKVARY-R1_snap.fits;27.3047;26474.1;20.8839;0
20181113014939854_HFKVARY-R1_snap.fits;23.2918;26534.2;26.1572;0
20181113015039929_HFKVARY-R1_snap.fits;29.588;26503.4;30.7374;0
20181113015138809_HFKVARY-R1_met.fits;35.793;26541.5;72.8398;0.170667
20181113015141198_HFKVARY-R1_met.fits;46.8272;26507.8;97.8745;0.512
20181113015140003_HFKVARY-R1_snap.fits;26.9832;26487.3;28.7127;0
20181113015240078_HFKVARY-R1_snap.fits;26.7348;26497.6;29.0361;0
20181113015352441_HFKVARY-R1_met.fits;47.5035;26506.3;128.067;0.682667
20181113015355342_HFKVARY-R1_met.fits;49.118;26507.8;117.817;0.170667
20181113015340153_HFKVARY-R1_snap.fits;31.9391;26478.5;20.9776;0
20181113015440227_HFKVARY-R1_snap.fits;50.1737;26504.9;19.4842;0
20181113015540302_HFKVARY-R1_snap.fits;33.7891;26510.7;20.1068;0
20181113015706489_HFKVARY-R1_met.fits;24.0915;26452.1;48.7283;0.170667
20181113015640377_HFKVARY-R1_snap.fits;50.8828;26545.9;21.2096;0
20181113015739939_HFKVARY-R1_met.fits;23.0199;26496.1;65.6867;0.170667
20181113015744377_HFKVARY-R1_met.fits;22.9138;26449.2;52.3077;0.170667
20181113015747449_HFKVARY-R1_met.fits;25.9245;26449.2;67.9157;3.92533
20181113015754105_HFKVARY-R1_met.fits;45.9034;26490.2;103.075;0.170667
20181113015802126_HFKVARY-R1_met.fits;22.7656;26450.7;47.19;4.43733
20181113015809635_HFKVARY-R1_met.fits;23.9609;26460.9;48.4593;1.70667
20181113015813731_HFKVARY-R1_met.fits;38.112;26459.5;111.313;0.170667
20181113015819875_HFKVARY-R1_met.fits;26.6008;26453.6;78.7996;0.170667
20181113015824825_HFKVARY-R1_met.fits;22.7955;26468.3;56.2707;2.73067
20181113015740451_HFKVARY-R1_snap.fits;20.6387;26504.9;44.3461;0
20181113015829433_HFKVARY-R1_met.fits;22.0061;26449.2;68.1916;26.624
20181113015858446_HFKVARY-R1_met.fits;34.5566;26496.1;88.571;0.682667
20181113015902030_HFKVARY-R1_met.fits;19.1847;26462.4;64.4408;14.1653
20181113015918243_HFKVARY-R1_met.fits;29.0135;26509.3;62.1668;0.170667
20181113015921998_HFKVARY-R1_met.fits;23.4631;26540;51.326;12.288
20181113015936505_HFKVARY-R1_met.fits;45.2016;26509.3;109.942;0.170667
20181113015840526_HFKVARY-R1_snap.fits;28.2388;26545.9;27.9508;0
20181113015940601_HFKVARY-R1_snap.fits;13.5998;26525.4;32.7208;0
