# file name; noise; peak f.; mag.; duration
20181113070033891_HFKVARY-R1_met.fits;8.3015;26523.9;18.4631;0.170667
20181113070003001_HFKVARY-R1_snap.fits;7.88303;26466.8;6.00288;0
20181113070103075_HFKVARY-R1_snap.fits;7.08236;26515.1;5.53486;0
20181113070205369_HFKVARY-R1_met.fits;6.72013;26477.1;18.645;0.170667
20181113070203150_HFKVARY-R1_snap.fits;8.05468;26466.8;9.44592;0
20181113070327630_HFKVARY-R1_met.fits;8.27554;26519.5;23.621;0.170667
20181113070349817_HFKVARY-R1_met.fits;7.77971;26504.9;27.7166;1.87733
20181113070303225_HFKVARY-R1_snap.fits;7.04645;26512.2;7.18808;0
20181113070407907_HFKVARY-R1_met.fits;7.34297;26515.1;74.9907;0.341333
20181113070412174_HFKVARY-R1_met.fits;6.31487;26504.9;13.3743;0.170667
20181113070403299_HFKVARY-R1_snap.fits;8.80252;26504.9;7.09453;0
20181113070458937_HFKVARY-R1_met.fits;6.44861;26512.2;21.7331;1.536
20181113070532217_HFKVARY-R1_met.fits;7.55384;26488.8;45.5937;0.170667
20181113070535971_HFKVARY-R1_met.fits;7.97157;26481.4;32.9462;0.170667
20181113070503374_HFKVARY-R1_snap.fits;7.48383;26477.1;5.63908;0
20181113070603449_HFKVARY-R1_snap.fits;7.53662;26460.9;5.41921;0
20181113070709155_HFKVARY-R1_met.fits;7.6111;26506.3;15.9938;0.170667
20181113070746361_HFKVARY-R1_met.fits;9.68658;26481.4;24.4085;0.170667
20181113070703523_HFKVARY-R1_snap.fits;8.49078;26463.9;5.47471;0
20181113070842851_HFKVARY-R1_met.fits;7.92573;26509.3;19.1067;0.341333
20181113070803598_HFKVARY-R1_snap.fits;7.63138;26482.9;8.08624;0
20181113070906745_HFKVARY-R1_met.fits;8.3345;26477.1;24.8881;0.341333
20181113070903673_HFKVARY-R1_snap.fits;7.8813;26453.6;7.76173;0
20181113071006478_HFKVARY-R1_met.fits;7.36089;26547.4;20.7621;0.170667
20181113071032590_HFKVARY-R1_met.fits;7.32618;26493.2;40.5127;0.682667
20181113071003747_HFKVARY-R1_snap.fits;9.07248;26510.7;7.53742;0
20181113071159118_HFKVARY-R1_met.fits;6.91253;26522.5;15.9098;0.170667
20181113071103822_HFKVARY-R1_snap.fits;7.53375;26541.5;8.57449;0
20181113071251342_HFKVARY-R1_met.fits;7.28055;26519.5;21.079;0.170667
20181113071203897_HFKVARY-R1_snap.fits;8.25215;26499;6.75964;0
20181113071303971_HFKVARY-R1_snap.fits;6.97603;26471.2;8.29085;0
20181113071404046_HFKVARY-R1_snap.fits;21.8014;26490.2;17.404;0
20181113071535523_HFKVARY-R1_met.fits;7.35961;26504.9;21.6282;0.341333
20181113071504121_HFKVARY-R1_snap.fits;7.69852;26493.2;5.49436;0
20181113071652153_HFKVARY-R1_met.fits;8.95606;26504.9;166.015;0.853333
20181113071604195_HFKVARY-R1_snap.fits;7.48038;26516.6;7.71935;0
20181113071704270_HFKVARY-R1_snap.fits;8.5149;26471.2;8.78698;0
20181113071800931_HFKVARY-R1_met.fits;8.00632;26507.8;41.0752;1.024
20181113071805198_HFKVARY-R1_met.fits;7.36781;26509.3;34.9071;0.341333
20181113071857251_HFKVARY-R1_met.fits;6.57867;26499;19.5581;0.170667
20181113071804345_HFKVARY-R1_snap.fits;7.3231;26477.1;7.89989;0
20181113071905955_HFKVARY-R1_met.fits;8.2131;26537.1;40.4653;0.341333
20181113071904419_HFKVARY-R1_snap.fits;7.44751;26499;5.84766;0
20181113072004494_HFKVARY-R1_snap.fits;7.63242;26519.5;6.36313;0
20181113072112249_HFKVARY-R1_met.fits;7.77636;26491.7;102.93;1.536
20181113072104569_HFKVARY-R1_snap.fits;6.47211;26468.3;4.50653;0
20181113072220174_HFKVARY-R1_met.fits;8.18532;26515.1;57.0287;0.341333
20181113072238777_HFKVARY-R1_met.fits;7.40235;26455.1;28.5912;1.87733
20181113072252430_HFKVARY-R1_met.fits;6.57061;26503.4;31.8313;0.170667
20181113072204643_HFKVARY-R1_snap.fits;7.88918;26478.5;8.84002;0
20181113072324515_HFKVARY-R1_met.fits;7.60165;26503.4;15.4593;0.170667
20181113072304718_HFKVARY-R1_snap.fits;7.51166;26462.4;5.3186;0
20181113072432270_HFKVARY-R1_met.fits;6.96605;26518.1;21.2409;0.341333
20181113072404793_HFKVARY-R1_snap.fits;6.66468;26538.6;5.04928;0
20181113072529273_HFKVARY-R1_met.fits;6.70001;26526.9;21.3642;0.341333
20181113072504867_HFKVARY-R1_snap.fits;5.77013;26503.4;6.72062;0
20181113072604942_HFKVARY-R1_snap.fits;7.39641;26475.6;5.95871;0
20181113072743758_HFKVARY-R1_met.fits;5.74731;26499;15.9722;0.170667
20181113072705017_HFKVARY-R1_snap.fits;7.05924;26459.5;6.23713;0
20181113072802361_HFKVARY-R1_met.fits;7.09158;26499;31.1942;0.170667
20181113072805091_HFKVARY-R1_snap.fits;7.59979;26547.4;4.66348;0
20181113072934350_HFKVARY-R1_met.fits;5.31804;26491.7;26.0038;2.90133
20181113072905166_HFKVARY-R1_snap.fits;5.82063;26544.4;6.78288;0
20181113073011214_HFKVARY-R1_met.fits;7.68684;26523.9;33.3884;0.341333
20181113073049614_HFKVARY-R1_met.fits;7.57564;26482.9;18.9895;0.170667
20181113073005241_HFKVARY-R1_snap.fits;6.80904;26475.6;6.65401;0
20181113073105315_HFKVARY-R1_snap.fits;18.6374;26482.9;16.4763;0
20181113073242425_HFKVARY-R1_met.fits;6.86619;26500.5;21.3225;0.341333
20181113073205390_HFKVARY-R1_snap.fits;6.76682;26466.8;7.11221;0
20181113073318094_HFKVARY-R1_met.fits;6.24298;26494.6;13.437;0.170667
20181113073349497_HFKVARY-R1_met.fits;7.41909;26509.3;62.2543;0.512
20181113073305465_HFKVARY-R1_snap.fits;7.18689;26521;5.65808;0
20181113073442403_HFKVARY-R1_met.fits;7.53506;26515.1;16.1574;0.170667
20181113073405539_HFKVARY-R1_snap.fits;8.79691;26481.4;6.05666;0
20181113073548451_HFKVARY-R1_met.fits;6.26192;26493.2;13.9162;0.170667
20181113073505614_HFKVARY-R1_snap.fits;6.8689;26518.1;5.17177;0
20181113073605518_HFKVARY-R1_met.fits;7.6248;26459.5;17.2167;0.170667
20181113073650915_HFKVARY-R1_met.fits;7.27982;26491.7;18.4604;0.512
20181113073605689_HFKVARY-R1_snap.fits;6.45827;26528.3;7.11719;0
20181113073705763_HFKVARY-R1_snap.fits;6.92142;26453.6;6.48723;0
20181113073848505_HFKVARY-R1_met.fits;6.19088;26513.7;13.7331;0.170667
20181113073854649_HFKVARY-R1_met.fits;6.75816;26503.4;30.5139;0.341333
20181113073805838_HFKVARY-R1_snap.fits;6.24087;26547.4;8.58976;0
20181113073921785_HFKVARY-R1_met.fits;6.42633;26516.6;13.8753;0.341333
20181113073932195_HFKVARY-R1_met.fits;7.2764;26502;53.3553;0.341333
20181113073950457_HFKVARY-R1_met.fits;7.72885;26500.5;18.039;0.170667
20181113073905913_HFKVARY-R1_snap.fits;5.79599;26466.8;5.10487;0
20181113074014179_HFKVARY-R1_met.fits;7.27656;26518.1;26.0162;0.170667
20181113074022542_HFKVARY-R1_met.fits;7.17987;26472.7;52.8969;0.341333
20181113074027491_HFKVARY-R1_met.fits;6.54426;26521;21.6213;0.341333
20181113074035683_HFKVARY-R1_met.fits;7.19429;26519.5;73.9654;0.341333
20181113074045582_HFKVARY-R1_met.fits;6.83194;26513.7;24.9486;0.170667
20181113074005987_HFKVARY-R1_snap.fits;5.79223;26475.6;6.39552;0
20181113074200334_HFKVARY-R1_met.fits;5.86731;26503.4;28.8241;0.341333
20181113074106062_HFKVARY-R1_snap.fits;6.52117;26487.3;5.66799;0
20181113074206137_HFKVARY-R1_snap.fits;6.02699;26518.1;4.26892;0
20181113074320035_HFKVARY-R1_met.fits;7.68223;26515.1;43.134;0.341333
20181113074337955_HFKVARY-R1_met.fits;6.42384;26518.1;13.8406;0.170667
20181113074347342_HFKVARY-R1_met.fits;5.99392;26512.2;12.9177;0.170667
20181113074306211_HFKVARY-R1_snap.fits;6.26009;26455.1;4.72414;0
20181113074456803_HFKVARY-R1_met.fits;7.0682;26519.5;14.2224;0.170667
20181113074406286_HFKVARY-R1_snap.fits;7.6074;26519.5;5.72488;0
20181113074508579_HFKVARY-R1_met.fits;7.55078;26506.3;17.8809;0.170667
20181113074539470_HFKVARY-R1_met.fits;6.18161;26547.4;21.9896;0.512
20181113074547321_HFKVARY-R1_met.fits;8.66932;26518.1;17.5804;0.170667
20181113074556878_HFKVARY-R1_met.fits;5.98378;26523.9;40.3206;0.682667
20181113074506361_HFKVARY-R1_snap.fits;6.81785;26537.1;7.51432;0
20181113074642105_HFKVARY-R1_met.fits;6.399;26513.7;14.5841;0.170667
20181113074606435_HFKVARY-R1_snap.fits;6.60596;26487.3;5.85928;0
20181113074800441_HFKVARY-R1_met.fits;7.15794;26529.8;16.466;0.170667
20181113074706510_HFKVARY-R1_snap.fits;6.35781;26510.7;7.57452;0
20181113074809145_HFKVARY-R1_met.fits;6.54379;26496.1;13.4025;0.170667
20181113074819555_HFKVARY-R1_met.fits;7.26855;26523.9;17.5207;0.170667
20181113074847715_HFKVARY-R1_met.fits;9.97556;26487.3;21.612;0.170667
20181113074806585_HFKVARY-R1_snap.fits;6.69384;26491.7;6.71179;0
20181113074928334_HFKVARY-R1_met.fits;6.91552;26496.1;126.743;0.341333
20181113074906659_HFKVARY-R1_snap.fits;7.66948;26469.7;6.23511;0
20181113075014073_HFKVARY-R1_met.fits;7.43391;26506.3;52.6562;0.341333
20181113075055203_HFKVARY-R1_met.fits;6.8467;26475.6;25.2986;0.170667
20181113075006734_HFKVARY-R1_snap.fits;7.62373;26522.5;7.59226;0
20181113075106809_HFKVARY-R1_snap.fits;6.68601;26547.4;5.97523;0
20181113075206883_HFKVARY-R1_snap.fits;7.50365;26459.5;6.99017;0
20181113075343993_HFKVARY-R1_met.fits;7.49671;26503.4;19.7963;0.170667
20181113075402766_HFKVARY-R1_met.fits;7.37829;26497.6;17.7256;0.170667
20181113075306958_HFKVARY-R1_snap.fits;8.46679;26468.3;5.49015;0
20181113075427854_HFKVARY-R1_met.fits;6.97959;26518.1;15.2673;0.341333
20181113075407033_HFKVARY-R1_snap.fits;9.15856;26512.2;4.92783;0
20181113075520078_HFKVARY-R1_met.fits;7.1845;26500.5;23.155;0.170667
20181113075529806_HFKVARY-R1_met.fits;6.77117;26494.6;14.817;0.170667
20181113075507107_HFKVARY-R1_snap.fits;6.23521;26503.4;6.11344;0
20181113075613326_HFKVARY-R1_met.fits;6.93414;26509.3;14.2823;0.170667
20181113075638755_HFKVARY-R1_met.fits;7.23402;26523.9;14.9364;0.170667
20181113075607182_HFKVARY-R1_snap.fits;7.5195;26460.9;4.29469;0
20181113075727566_HFKVARY-R1_met.fits;9.90262;26518.1;463.68;0.512
20181113075707257_HFKVARY-R1_snap.fits;8.53156;26543;10.0613;0
20181113075818425_HFKVARY-R1_met.fits;9.64949;26493.2;67.1575;0.341333
20181113075852046_HFKVARY-R1_met.fits;8.30981;26525.4;86.0338;0.341333
20181113075807331_HFKVARY-R1_snap.fits;9.78094;26458;7.86991;0
20181113075907406_HFKVARY-R1_snap.fits;9.09317;26541.5;11.5404;0
