# file name; noise; peak f.; mag.; duration
20181113120048270_HFKVARY-R1_met.fits;10.7343;26493.2;24.0463;0.170667
20181113120025401_HFKVARY-R1_snap.fits;10.6114;26512.2;11.3701;0
20181113120125475_HFKVARY-R1_snap.fits;11.1703;26523.9;10.8422;0
20181113120225038_HFKVARY-R1_met.fits;12.8586;26545.9;26.5792;0.170667
20181113120250126_HFKVARY-R1_met.fits;12.7531;26485.8;63.8705;0.341333
20181113120225550_HFKVARY-R1_snap.fits;12.7799;26458;8.8304;0
20181113120411534_HFKVARY-R1_met.fits;11.8196;26475.6;55.3008;0.170667
20181113120325625_HFKVARY-R1_snap.fits;13.0907;26485.8;10.7974;0
20181113120425699_HFKVARY-R1_snap.fits;12.826;26497.6;9.3672;0
20181113120526798_HFKVARY-R1_met.fits;12.4463;26499;33.2138;0.341333
20181113120525774_HFKVARY-R1_snap.fits;11.8258;26540;9.8584;0
20181113120625849_HFKVARY-R1_snap.fits;10.5212;26459.5;9.12942;0
20181113120752377_HFKVARY-R1_met.fits;10.8921;26487.3;23.4361;0.170667
20181113120725923_HFKVARY-R1_snap.fits;12.9902;26475.6;11.3817;0
20181113120839822_HFKVARY-R1_met.fits;12.6259;26494.6;72.4185;0.170667
20181113120913614_HFKVARY-R1_met.fits;11.9915;26507.8;30.4126;0.341333
20181113120825998_HFKVARY-R1_snap.fits;11.6698;26453.6;9.74856;0
20181113120942969_HFKVARY-R1_met.fits;11.2544;26532.7;27.2327;0.170667
20181113120926073_HFKVARY-R1_snap.fits;12.7158;26519.5;10.4199;0
20181113121050553_HFKVARY-R1_met.fits;11.3886;26450.7;72.1397;0.341333
20181113121121102_HFKVARY-R1_met.fits;10.8635;26493.2;27.9407;0.170667
20181113121026147_HFKVARY-R1_snap.fits;10.9191;26525.4;8.35103;0
20181113121138169_HFKVARY-R1_met.fits;11.1783;26538.6;23.2178;0.341333
20181113121140558_HFKVARY-R1_met.fits;12.18;26481.4;44.9913;0.341333
20181113121143289_HFKVARY-R1_met.fits;14.2969;26490.2;53.6158;0.341333
20181113121220835_HFKVARY-R1_met.fits;11.7006;26471.2;28.6698;0.170667
20181113121126222_HFKVARY-R1_snap.fits;10.5206;26494.6;14.1548;0
20181113121227321_HFKVARY-R1_met.fits;10.2095;26485.8;42.5233;0.170667
20181113121226297_HFKVARY-R1_snap.fits;12.5027;26547.4;10.8966;0
20181113121326371_HFKVARY-R1_snap.fits;9.51315;26541.5;7.40208;0
20181113121426446_HFKVARY-R1_snap.fits;11.8348;26545.9;7.75643;0
20181113121526521_HFKVARY-R1_snap.fits;14.3783;26469.7;9.1233;0
20181113121626595_HFKVARY-R1_snap.fits;12.1754;26534.2;8.11716;0
20181113121736398_HFKVARY-R1_met.fits;11.9893;26507.8;27.3225;0.170667
20181113121742713_HFKVARY-R1_met.fits;12.0632;26537.1;60.7681;0.512
20181113121802169_HFKVARY-R1_met.fits;10.7258;26497.6;31.5943;0.341333
20181113121817870_HFKVARY-R1_met.fits;10.7173;26507.8;22.8452;0.341333
20181113121726670_HFKVARY-R1_snap.fits;9.71178;26496.1;9.22556;0
20181113121826745_HFKVARY-R1_snap.fits;10.1673;26472.7;13.0003;0
20181113121934670_HFKVARY-R1_met.fits;13.3377;26522.5;40.9961;0.341333
20181113121926819_HFKVARY-R1_snap.fits;10.6761;26455.1;7.74959;0
20181113122056931_HFKVARY-R1_met.fits;10.4863;26534.2;43.3661;0.341333
20181113122117753_HFKVARY-R1_met.fits;11.596;26471.2;91.8435;0.512
20181113122026894_HFKVARY-R1_snap.fits;10.178;26538.6;9.62139;0
20181113122209806_HFKVARY-R1_met.fits;11.5181;26480;24.6596;0.170667
20181113122126969_HFKVARY-R1_snap.fits;12.7562;26472.7;8.91199;0
20181113122313635_HFKVARY-R1_met.fits;13.5887;26452.1;219.186;0.341333
20181113122227043_HFKVARY-R1_snap.fits;12.2921;26452.1;8.65399;0
20181113122338382_HFKVARY-R1_met.fits;10.0701;26491.7;24.1311;0.170667
20181113122327118_HFKVARY-R1_snap.fits;11.54;26493.2;9.82682;0
20181113122427193_HFKVARY-R1_snap.fits;10.6266;26465.3;8.70379;0
20181113122527267_HFKVARY-R1_snap.fits;7.88785;26537.1;7.81205;0
20181113122722297_HFKVARY-R1_met.fits;10.2259;26532.7;31.7951;0.341333
20181113122627342_HFKVARY-R1_snap.fits;9.42747;26502;10.7809;0
20181113122727417_HFKVARY-R1_snap.fits;11.9265;26541.5;11.4299;0
20181113122827491_HFKVARY-R1_snap.fits;11.5628;26460.9;9.7904;0
20181113122930297_HFKVARY-R1_met.fits;10.8475;26463.9;34.6801;0.170667
20181113122927566_HFKVARY-R1_snap.fits;10.8829;26519.5;8.75619;0
20181113123030713_HFKVARY-R1_met.fits;10.6945;26500.5;21.5772;0.170667
20181113123027641_HFKVARY-R1_snap.fits;12.2895;26507.8;9.52329;0
20181113123127715_HFKVARY-R1_snap.fits;12.5754;26537.1;10.1336;0
20181113123308067_HFKVARY-R1_met.fits;9.32222;26522.5;52.8823;0.170667
20181113123227790_HFKVARY-R1_snap.fits;10.2683;26485.8;9.60493;0
20181113123415139_HFKVARY-R1_met.fits;9.78744;26485.8;22.5367;0.170667
20181113123327865_HFKVARY-R1_snap.fits;11.8442;26522.5;9.15284;0
20181113123504291_HFKVARY-R1_met.fits;9.29059;26471.2;22.8049;0.170667
20181113123515214_HFKVARY-R1_met.fits;10.5119;26507.8;31.8145;0.170667
20181113123427939_HFKVARY-R1_snap.fits;9.98564;26474.1;9.36205;0
20181113123528014_HFKVARY-R1_snap.fits;12.5313;26494.6;9.71072;0
20181113123628089_HFKVARY-R1_snap.fits;9.5578;26488.8;7.51717;0
20181113123728163_HFKVARY-R1_snap.fits;11.5956;26452.1;9.3141;0
20181113123834382_HFKVARY-R1_met.fits;8.86308;26469.7;21.0783;0.170667
20181113123852814_HFKVARY-R1_met.fits;10.4921;26499;48.0507;0.170667
20181113123921315_HFKVARY-R1_met.fits;10.7139;26478.5;21.7399;0.512
20181113123828238_HFKVARY-R1_snap.fits;11.2424;26452.1;8.14928;0
20181113123928313_HFKVARY-R1_snap.fits;10.4321;26460.9;9.16389;0
20181113124028387_HFKVARY-R1_snap.fits;9.39139;26541.5;7.41976;0
20181113124128462_HFKVARY-R1_snap.fits;10.0689;26547.4;7.74594;0
20181113124237582_HFKVARY-R1_met.fits;9.92205;26504.9;20.934;0.170667
20181113124228537_HFKVARY-R1_snap.fits;8.25935;26510.7;6.81046;0
20181113124328611_HFKVARY-R1_snap.fits;10.8568;26534.2;8.15164;0
20181113124433806_HFKVARY-R1_met.fits;9.13837;26532.7;21.1146;0.170667
20181113124440291_HFKVARY-R1_met.fits;8.79589;26499;17.838;0.341333
20181113124428686_HFKVARY-R1_snap.fits;8.80182;26456.5;9.0255;0
20181113124528761_HFKVARY-R1_snap.fits;9.05139;26502;5.73693;0
20181113124628835_HFKVARY-R1_snap.fits;9.09051;26541.5;8.30944;0
20181113124728910_HFKVARY-R1_snap.fits;9.16762;26466.8;8.83684;0
20181113124915747_HFKVARY-R1_met.fits;10.3975;26471.2;34.8674;0.170667
20181113124923086_HFKVARY-R1_met.fits;9.87262;26493.2;29.2738;0.341333
20181113124828985_HFKVARY-R1_snap.fits;10.422;26534.2;5.67554;0
20181113124948345_HFKVARY-R1_met.fits;9.74353;26547.4;33.4003;0.170667
20181113124929059_HFKVARY-R1_snap.fits;10.2692;26456.5;7.93227;0
20181113125029134_HFKVARY-R1_snap.fits;9.22366;26494.6;6.60227;0
20181113125129209_HFKVARY-R1_snap.fits;8.87855;26535.6;10.5234;0
20181113125242254_HFKVARY-R1_met.fits;11.1804;26500.5;31.2133;0.341333
20181113125258979_HFKVARY-R1_met.fits;9.3985;26522.5;26.6506;0.170667
20181113125303246_HFKVARY-R1_met.fits;9.28547;26487.3;25.9367;0.341333
20181113125229283_HFKVARY-R1_snap.fits;9.35069;26468.3;8.71767;0
20181113125345401_HFKVARY-R1_met.fits;9.56462;26497.6;69.0253;0.512
20181113125329358_HFKVARY-R1_snap.fits;9.73439;26510.7;8.77318;0
20181113125449913_HFKVARY-R1_met.fits;9.12408;26526.9;34.2594;0.341333
20181113125519267_HFKVARY-R1_met.fits;8.73527;26532.7;20.2964;0.170667
20181113125429433_HFKVARY-R1_snap.fits;10.6723;26472.7;11.0625;0
20181113125529507_HFKVARY-R1_snap.fits;12.0461;26482.9;9.3052;0
20181113125629582_HFKVARY-R1_snap.fits;11.5285;26478.5;8.44574;0
20181113125803619_HFKVARY-R1_met.fits;8.39659;26480;138.266;0.341333
20181113125729657_HFKVARY-R1_snap.fits;7.39928;26529.8;8.34593;0
20181113125852430_HFKVARY-R1_met.fits;9.01656;26490.2;29.3463;0.170667
20181113125829731_HFKVARY-R1_snap.fits;9.28373;26531.2;9.31311;0
20181113125945849_HFKVARY-R1_met.fits;10.7488;26500.5;23.3501;0.170667
20181113125929806_HFKVARY-R1_snap.fits;9.57472;26531.2;7.67855;0
