# file name; noise; peak f.; mag.; duration
20181113110032526_HFKVARY-R1_met.fits;9.08932;26510.7;23.761;0.170667
20181113110039011_HFKVARY-R1_met.fits;9.29246;26490.2;20.6581;0.170667
20181113110047886_HFKVARY-R1_met.fits;13.4841;26532.7;56.2507;0.512
20181113110020921_HFKVARY-R1_snap.fits;10.1494;26545.9;8.66073;0
20181113110145742_HFKVARY-R1_met.fits;9.7906;26456.5;28.3459;0.170667
20181113110120995_HFKVARY-R1_snap.fits;11.793;26510.7;13.0597;0
20181113110305273_HFKVARY-R1_met.fits;10.2197;26474.1;61.7476;0.341333
20181113110221070_HFKVARY-R1_snap.fits;11.638;26488.8;9.54353;0
20181113110335481_HFKVARY-R1_met.fits;12.1028;26481.4;25.7704;0.341333
20181113110321145_HFKVARY-R1_snap.fits;11.8301;26534.2;10.0729;0
20181113110421219_HFKVARY-R1_snap.fits;8.59151;26472.7;8.67543;0
20181113110548601_HFKVARY-R1_met.fits;8.60023;26512.2;23.2012;0.170667
20181113110521294_HFKVARY-R1_snap.fits;10.1134;26537.1;10.2017;0
20181113110621369_HFKVARY-R1_snap.fits;13.2521;26465.3;10.4681;0
20181113110721443_HFKVARY-R1_snap.fits;9.7729;26547.4;8.28549;0
20181113110821518_HFKVARY-R1_snap.fits;10.5005;26510.7;10.3698;0
20181113110957603_HFKVARY-R1_met.fits;10.2715;26499;46.7038;0.341333
20181113111013987_HFKVARY-R1_met.fits;10.8474;26493.2;34.3114;0.170667
20181113110921593_HFKVARY-R1_snap.fits;12.3948;26529.8;10.1632;0
20181113111021667_HFKVARY-R1_snap.fits;11.6322;26496.1;9.91345;0
20181113111155022_HFKVARY-R1_met.fits;9.87036;26499;25.2057;0.170667
20181113111121742_HFKVARY-R1_snap.fits;11.5017;26521;12.7774;0
20181113111242467_HFKVARY-R1_met.fits;10.1787;26521;21.2961;0.170667
20181113111308067_HFKVARY-R1_met.fits;9.57753;26487.3;34.2346;1.19467
20181113111221817_HFKVARY-R1_snap.fits;9.58884;26460.9;9.53995;0
20181113111345785_HFKVARY-R1_met.fits;9.69724;26525.4;27.926;0.170667
20181113111416675_HFKVARY-R1_met.fits;10.7032;26532.7;36.7147;0.341333
20181113111321891_HFKVARY-R1_snap.fits;9.75051;26512.2;9.60589;0
20181113111517945_HFKVARY-R1_met.fits;10.6639;26534.2;24.029;0.170667
20181113111421966_HFKVARY-R1_snap.fits;12.3298;26509.3;10.1072;0
20181113111522041_HFKVARY-R1_snap.fits;10.3942;26478.5;11.2787;0
20181113111622115_HFKVARY-R1_snap.fits;11.3457;26469.7;8.48318;0
20181113111750350_HFKVARY-R1_met.fits;10.819;26515.1;26.6606;0.170667
20181113111753251_HFKVARY-R1_met.fits;10.7868;26521;44.7273;0.341333
20181113111816121_HFKVARY-R1_met.fits;11.1698;26507.8;269.712;2.048
20181113111722190_HFKVARY-R1_snap.fits;9.97216;26487.3;10.6956;0
20181113111822265_HFKVARY-R1_snap.fits;9.53699;26503.4;9.55667;0
20181113112016099_HFKVARY-R1_met.fits;15.2257;26547.4;343.074;0.682667
20181113111922339_HFKVARY-R1_snap.fits;11.1197;26491.7;10.2407;0
20181113112056718_HFKVARY-R1_met.fits;11.3583;26477.1;36.5359;0.170667
20181113112022414_HFKVARY-R1_snap.fits;9.77688;26523.9;12.0669;0
20181113112139897_HFKVARY-R1_met.fits;9.33311;26493.2;27.7004;0.170667
20181113112122489_HFKVARY-R1_snap.fits;15.0743;26471.2;11.085;0
20181113112222563_HFKVARY-R1_snap.fits;10.0932;26537.1;8.14766;0
20181113112418958_HFKVARY-R1_met.fits;9.71023;26522.5;21.5637;0.170667
20181113112322638_HFKVARY-R1_snap.fits;9.34152;26528.3;12.9754;0
20181113112433294_HFKVARY-R1_met.fits;10.2531;26528.3;21.8375;0.170667
20181113112422713_HFKVARY-R1_snap.fits;11.9516;26482.9;11.5181;0
20181113112522787_HFKVARY-R1_snap.fits;12.6643;26512.2;9.36383;0
20181113112622862_HFKVARY-R1_snap.fits;11.761;26466.8;10.7983;0
20181113112724131_HFKVARY-R1_met.fits;10.1732;26459.5;32.8033;0.682667
20181113112722937_HFKVARY-R1_snap.fits;9.67694;26510.7;10.0711;0
20181113112819598_HFKVARY-R1_met.fits;10.7872;26480;44.5642;0.341333
20181113112824377_HFKVARY-R1_met.fits;13.7441;26525.4;36.5448;0.170667
20181113112828302_HFKVARY-R1_met.fits;10.4147;26490.2;60.3184;0.682667
20181113112832227_HFKVARY-R1_met.fits;13.3117;26455.1;65.8067;0.341333
20181113112823011_HFKVARY-R1_snap.fits;11.003;26497.6;9.7797;0
20181113112923086_HFKVARY-R1_snap.fits;12.1326;26494.6;13.134;0
20181113113023161_HFKVARY-R1_snap.fits;13.2562;26491.7;9.82044;0
20181113113132451_HFKVARY-R1_met.fits;12.8644;26463.9;85.1412;0.341333
20181113113216313_HFKVARY-R1_met.fits;9.69495;26488.8;34.6688;0.682667
20181113113123235_HFKVARY-R1_snap.fits;12.0985;26484.4;10.6745;0
20181113113223310_HFKVARY-R1_snap.fits;11.6867;26523.9;8.0474;0
20181113113417657_HFKVARY-R1_met.fits;11.2102;26491.7;23.3884;0.170667
20181113113323385_HFKVARY-R1_snap.fits;10.2991;26475.6;10.313;0
20181113113423459_HFKVARY-R1_snap.fits;10.1693;26475.6;16.5523;0
20181113113534286_HFKVARY-R1_met.fits;10.0224;26497.6;20.8945;0.170667
20181113113614222_HFKVARY-R1_met.fits;10.7678;26500.5;33.102;0.170667
20181113113523534_HFKVARY-R1_snap.fits;11.3002;26515.1;10.5252;0
20181113113623609_HFKVARY-R1_snap.fits;11.6129;26499;8.5017;0
20181113113749795_HFKVARY-R1_met.fits;11.7024;26485.8;32.0357;0.170667
20181113113810105_HFKVARY-R1_met.fits;13.0308;26455.1;78.7589;0.341333
20181113113723683_HFKVARY-R1_snap.fits;13.0657;26481.4;10.4468;0
20181113113855161_HFKVARY-R1_met.fits;11.2743;26531.2;27.7061;0.170667
20181113113823758_HFKVARY-R1_snap.fits;12.0557;26485.8;8.45663;0
20181113113923833_HFKVARY-R1_snap.fits;12.078;26521;8.75862;0
20181113114032441_HFKVARY-R1_met.fits;12.7028;26529.8;68.8519;0.170667
20181113114034489_HFKVARY-R1_met.fits;12.3146;26465.3;35.045;0.170667
20181113114023907_HFKVARY-R1_snap.fits;12.8523;26471.2;11.4325;0
20181113114122105_HFKVARY-R1_met.fits;12.5622;26471.2;34.2888;0.170667
20181113114123982_HFKVARY-R1_snap.fits;10.1894;26540;10.8575;0
20181113114252046_HFKVARY-R1_met.fits;13.0804;26500.5;27.5844;0.170667
20181113114224057_HFKVARY-R1_snap.fits;12.825;26525.4;11.6683;0
20181113114324131_HFKVARY-R1_snap.fits;11.6792;26458;10.815;0
20181113114517795_HFKVARY-R1_met.fits;12.06;26471.2;29.5177;0.512
20181113114424206_HFKVARY-R1_snap.fits;12.3152;26519.5;13.8286;0
20181113114533497_HFKVARY-R1_met.fits;12.0172;26526.9;65.4075;0.341333
20181113114540665_HFKVARY-R1_met.fits;12.4285;26466.8;30.4953;0.341333
20181113114524281_HFKVARY-R1_snap.fits;10.9692;26460.9;10.1115;0
20181113114643982_HFKVARY-R1_met.fits;9.96156;26512.2;26.4623;0.341333
20181113114659683_HFKVARY-R1_met.fits;12.3069;26521;36.8384;0.341333
20181113114624355_HFKVARY-R1_snap.fits;13.5152;26463.9;9.73553;0
20181113114801977_HFKVARY-R1_met.fits;11.7472;26482.9;28.3842;0.170667
20181113114724430_HFKVARY-R1_snap.fits;11.3421;26463.9;8.38535;0
20181113114824505_HFKVARY-R1_snap.fits;12.3821;26459.5;8.87881;0
20181113114927310_HFKVARY-R1_met.fits;11.2916;26481.4;27.0171;0.170667
20181113114949326_HFKVARY-R1_met.fits;11.2535;26535.6;43.2121;0.170667
20181113115013561_HFKVARY-R1_met.fits;13.1885;26496.1;27.8633;0.170667
20181113114924579_HFKVARY-R1_snap.fits;12.2916;26541.5;12.4268;0
20181113115113123_HFKVARY-R1_met.fits;12.6192;26491.7;30.0225;0.341333
20181113115024654_HFKVARY-R1_snap.fits;12.9361;26491.7;12.2089;0
20181113115155107_HFKVARY-R1_met.fits;13.6332;26466.8;34.8647;0.170667
20181113115124729_HFKVARY-R1_snap.fits;11.6014;26526.9;11.972;0
20181113115224803_HFKVARY-R1_snap.fits;16.7119;26478.5;15.8953;0
20181113115324878_HFKVARY-R1_snap.fits;12.6604;26519.5;9.10449;0
20181113115424953_HFKVARY-R1_snap.fits;11.6531;26466.8;11.1628;0
20181113115525027_HFKVARY-R1_snap.fits;10.2471;26497.6;10.3285;0
20181113115625102_HFKVARY-R1_snap.fits;10.9433;26502;10.9034;0
20181113115802041_HFKVARY-R1_met.fits;12.722;26497.6;48.0273;0.341333
20181113115725177_HFKVARY-R1_snap.fits;13.3625;26475.6;6.75021;0
20181113115825251_HFKVARY-R1_snap.fits;11.9302;26491.7;10.7312;0
20181113115925326_HFKVARY-R1_snap.fits;10.3372;26535.6;9.37926;0
