# file name; noise; peak f.; mag.; duration
20181113060151843_HFKVARY-R1_met.fits;7.56432;26503.4;31.5914;0.512
20181113060058595_HFKVARY-R1_snap.fits;8.96379;26522.5;9.34227;0
20181113060158670_HFKVARY-R1_snap.fits;7.88826;26463.9;8.05683;0
20181113060340046_HFKVARY-R1_met.fits;9.1709;26469.7;18.9426;0.170667
20181113060258745_HFKVARY-R1_snap.fits;8.02193;26531.2;8.35803;0
20181113060358819_HFKVARY-R1_snap.fits;9.98702;26458;6.19345;0
20181113060500089_HFKVARY-R1_met.fits;8.60763;26509.3;38.3135;0.682667
20181113060458894_HFKVARY-R1_snap.fits;7.89772;26471.2;6.91587;0
20181113060558969_HFKVARY-R1_snap.fits;8.05677;26499;7.84391;0
20181113060710478_HFKVARY-R1_met.fits;7.65174;26485.8;46.658;0.341333
20181113060740174_HFKVARY-R1_met.fits;7.45347;26504.9;19.5469;0.170667
20181113060659043_HFKVARY-R1_snap.fits;7.73387;26515.1;6.55779;0
20181113060814478_HFKVARY-R1_met.fits;8.76996;26478.5;28.2043;0.341333
20181113060834275_HFKVARY-R1_met.fits;7.63174;26478.5;21.2357;0.341333
20181113060759118_HFKVARY-R1_snap.fits;7.77236;26469.7;7.18221;0
20181113060859193_HFKVARY-R1_snap.fits;8.7002;26528.3;8.59557;0
20181113061030841_HFKVARY-R1_met.fits;8.02971;26509.3;31.2033;0.341333
20181113060959267_HFKVARY-R1_snap.fits;8.40885;26449.2;7.18632;0
20181113061103097_HFKVARY-R1_met.fits;7.63763;26515.1;28.3405;0.170667
20181113061140985_HFKVARY-R1_met.fits;7.13259;26510.7;19.3872;0.170667
20181113061149006_HFKVARY-R1_met.fits;8.60879;26510.7;24.1965;0.170667
20181113061059342_HFKVARY-R1_snap.fits;7.88529;26494.6;6.66917;0
20181113061159417_HFKVARY-R1_snap.fits;8.27774;26506.3;7.81731;0
20181113061315363_HFKVARY-R1_met.fits;10.1649;26526.9;28.6855;0.170667
20181113061259491_HFKVARY-R1_snap.fits;9.0135;26477.1;9.98943;0
20181113061455545_HFKVARY-R1_met.fits;9.30383;26502;21.5744;0.341333
20181113061359566_HFKVARY-R1_snap.fits;9.91246;26499;7.2747;0
20181113061459641_HFKVARY-R1_snap.fits;9.07022;26471.2;6.72205;0
20181113061559715_HFKVARY-R1_met.fits;8.74173;26494.6;20.5921;0.170667
20181113061622585_HFKVARY-R1_met.fits;5.97525;26484.4;13.3332;0.170667
20181113061559715_HFKVARY-R1_snap.fits;9.48152;26487.3;7.73463;0
20181113061659790_HFKVARY-R1_snap.fits;9.66545;26532.7;6.86625;0
20181113061818297_HFKVARY-R1_met.fits;8.24871;26488.8;20.9174;0.170667
20181113061837753_HFKVARY-R1_met.fits;9.09691;26523.9;27.4821;0.512
20181113061759865_HFKVARY-R1_snap.fits;8.17717;26478.5;6.30843;0
20181113061954041_HFKVARY-R1_met.fits;8.79741;26538.6;19.564;0.170667
20181113061859939_HFKVARY-R1_snap.fits;9.05184;26490.2;7.81569;0
20181113062046947_HFKVARY-R1_met.fits;7.9376;26510.7;20.8754;0.170667
20181113062000014_HFKVARY-R1_snap.fits;8.41871;26535.6;7.97768;0
20181113062057699_HFKVARY-R1_met.fits;7.89222;26526.9;35.7925;0.170667
20181113062108963_HFKVARY-R1_met.fits;6.90854;26504.9;24.5806;0.170667
20181113062100089_HFKVARY-R1_snap.fits;20.3617;26525.4;17.1812;0
20181113062208867_HFKVARY-R1_met.fits;7.84246;26526.9;17.6777;0.170667
20181113062200163_HFKVARY-R1_snap.fits;8.57387;26544.4;6.12579;0
20181113062341027_HFKVARY-R1_met.fits;10.3727;26515.1;25.069;0.170667
20181113062300238_HFKVARY-R1_snap.fits;7.75441;26512.2;6.9272;0
20181113062437006_HFKVARY-R1_met.fits;9.05016;26522.5;34.2336;0.341333
20181113062447758_HFKVARY-R1_met.fits;6.64978;26499;152.582;0.341333
20181113062400313_HFKVARY-R1_snap.fits;8.3987;26491.7;5.75981;0
20181113062500387_HFKVARY-R1_snap.fits;8.34652;26512.2;8.65563;0
20181113062600462_HFKVARY-R1_snap.fits;8.73571;26507.8;8.59212;0
20181113062706681_HFKVARY-R1_met.fits;8.46644;26485.8;38.039;0.341333
20181113062756003_HFKVARY-R1_met.fits;7.20439;26512.2;20.0748;0.170667
20181113062700537_HFKVARY-R1_snap.fits;7.71731;26460.9;7.92704;0
20181113062800611_HFKVARY-R1_met.fits;8.32577;26494.6;20.3452;0.341333
20181113062830307_HFKVARY-R1_met.fits;7.62724;26528.3;73.9695;0.341333
20181113062800611_HFKVARY-R1_snap.fits;9.52619;26478.5;8.22459;0
20181113062900686_HFKVARY-R1_snap.fits;9.42819;26452.1;8.88403;0
20181113063042062_HFKVARY-R1_met.fits;8.06677;26521;36.1299;0.170667
20181113063047011_HFKVARY-R1_met.fits;8.7111;26510.7;19.2354;0.170667
20181113063050937_HFKVARY-R1_met.fits;8.31694;26528.3;18.0219;0.170667
20181113063000761_HFKVARY-R1_snap.fits;8.99712;26506.3;7.62039;0
20181113063100835_HFKVARY-R1_snap.fits;8.2696;26487.3;6.64658;0
20181113063200910_HFKVARY-R1_snap.fits;9.02582;26452.1;8.68049;0
20181113063312590_HFKVARY-R1_met.fits;7.5732;26512.2;27.6524;0.170667
20181113063314979_HFKVARY-R1_met.fits;7.8646;26537.1;21.5789;0.170667
20181113063300985_HFKVARY-R1_snap.fits;9.40041;26506.3;8.75747;0
20181113063421369_HFKVARY-R1_met.fits;7.63735;26488.8;28.0662;0.170667
20181113063401059_HFKVARY-R1_snap.fits;9.0706;26535.6;9.6471;0
20181113063532878_HFKVARY-R1_met.fits;9.15509;26522.5;151.01;0.341333
20181113063501134_HFKVARY-R1_snap.fits;7.65132;26488.8;7.21505;0
20181113063652409_HFKVARY-R1_met.fits;8.33371;26459.5;21.0697;0.512
20181113063601209_HFKVARY-R1_snap.fits;8.13866;26525.4;10.2338;0
20181113063701283_HFKVARY-R1_snap.fits;7.75476;26456.5;8.06493;0
20181113063801358_HFKVARY-R1_snap.fits;8.32919;26512.2;7.56715;0
20181113063909966_HFKVARY-R1_met.fits;8.67851;26510.7;40.1256;1.70667
20181113063920206_HFKVARY-R1_met.fits;9.37626;26509.3;20.1394;0.170667
20181113063901433_HFKVARY-R1_snap.fits;25.3697;26450.7;32.5148;0
20181113064029155_HFKVARY-R1_met.fits;6.55871;26509.3;72.2595;0.341333
20181113064001507_HFKVARY-R1_snap.fits;8.75551;26450.7;8.55242;0
20181113064101582_HFKVARY-R1_snap.fits;7.28141;26512.2;5.48539;0
20181113064203534_HFKVARY-R1_met.fits;9.46605;26474.1;24.3298;0.341333
20181113064201657_HFKVARY-R1_snap.fits;8.60634;26458;9.40044;0
20181113064301731_HFKVARY-R1_snap.fits;7.62718;26509.3;5.48263;0
20181113064404707_HFKVARY-R1_met.fits;7.16086;26521;48.0863;2.38933
20181113064415289_HFKVARY-R1_met.fits;8.02633;26490.2;29.6909;0.341333
20181113064401806_HFKVARY-R1_snap.fits;9.77895;26487.3;6.04963;0
20181113064515705_HFKVARY-R1_met.fits;8.7683;26494.6;21.2907;0.170667
20181113064539598_HFKVARY-R1_met.fits;9.11904;26512.2;19.3137;0.170667
20181113064501881_HFKVARY-R1_snap.fits;6.99377;26526.9;6.51914;0
20181113064605881_HFKVARY-R1_met.fits;9.16473;26535.6;41.7019;0.170667
20181113064612195_HFKVARY-R1_met.fits;7.47583;26529.8;46.0487;0.170667
20181113064601955_HFKVARY-R1_snap.fits;9.078;26534.2;6.56434;0
20181113064756302_HFKVARY-R1_met.fits;6.99222;26506.3;21.4401;0.170667
20181113064702030_HFKVARY-R1_snap.fits;5.94031;26502;5.99804;0
20181113064806542_HFKVARY-R1_met.fits;7.40394;26506.3;15.6813;0.170667
20181113064846649_HFKVARY-R1_met.fits;7.5128;26506.3;19.0844;0.341333
20181113064802105_HFKVARY-R1_snap.fits;8.46146;26513.7;6.30803;0
20181113064902179_HFKVARY-R1_snap.fits;7.686;26481.4;5.42347;0
20181113065016419_HFKVARY-R1_met.fits;8.71806;26510.7;236.628;0.682667
20181113065047822_HFKVARY-R1_met.fits;8.23274;26516.6;24.4509;0.341333
20181113065002254_HFKVARY-R1_snap.fits;7.86593;26450.7;6.74324;0
20181113065107619_HFKVARY-R1_met.fits;7.10496;26537.1;15.67;0.170667
20181113065102329_HFKVARY-R1_snap.fits;7.46261;26488.8;7.04989;0
20181113065232953_HFKVARY-R1_met.fits;8.80422;26456.5;17.944;0.170667
20181113065202403_HFKVARY-R1_snap.fits;8.36565;26528.3;6.08375;0
20181113065302478_HFKVARY-R1_snap.fits;7.13843;26515.1;6.0179;0
20181113065402553_HFKVARY-R1_snap.fits;6.86602;26466.8;6.23275;0
20181113065534371_HFKVARY-R1_met.fits;7.19513;26500.5;26.9989;0.341333
20181113065545294_HFKVARY-R1_met.fits;7.43294;26522.5;21.4515;0.341333
20181113065502627_HFKVARY-R1_snap.fits;7.43497;26455.1;6.19136;0
20181113065635811_HFKVARY-R1_met.fits;7.33823;26538.6;16.0342;0.170667
20181113065602702_HFKVARY-R1_snap.fits;8.72102;26512.2;8.00189;0
20181113065749198_HFKVARY-R1_met.fits;7.25608;26485.8;18.0356;0.170667
20181113065702777_HFKVARY-R1_snap.fits;8.06154;26504.9;7.6105;0
20181113065811385_HFKVARY-R1_met.fits;7.47132;26482.9;46.4213;0.341333
20181113065841593_HFKVARY-R1_met.fits;8.37012;26503.4;51.8008;0.682667
20181113065802851_HFKVARY-R1_snap.fits;8.98424;26512.2;7.38319;0
20181113065921017_HFKVARY-R1_met.fits;7.78595;26516.6;19.6271;0.341333
20181113065902926_HFKVARY-R1_snap.fits;7.6155;26452.1;7.53501;0
