# file name; noise; peak f.; mag.; duration
20181113200001166_HFKVARY-R1_snap.fits;13.2323;26541.5;9.06867;0
20181113200138275_HFKVARY-R1_met.fits;9.41676;26472.7;23.8918;0.170667
20181113200101241_HFKVARY-R1_snap.fits;13.0943;26526.9;8.06103;0
20181113200240057_HFKVARY-R1_met.fits;11.7577;26471.2;25.8713;0.170667
20181113200201315_HFKVARY-R1_snap.fits;10.5836;26496.1;11.3012;0
20181113200301390_HFKVARY-R1_snap.fits;9.03492;26522.5;8.85396;0
20181113200401465_HFKVARY-R1_snap.fits;10.5421;26471.2;10.9961;0
20181113200517582_HFKVARY-R1_met.fits;11.051;26469.7;33.5615;0.341333
20181113200501539_HFKVARY-R1_snap.fits;12.0574;26455.1;10.6724;0
20181113200601614_HFKVARY-R1_snap.fits;11.2326;26503.4;8.31124;0
20181113200701689_HFKVARY-R1_snap.fits;11.1689;26545.9;10.0126;0
20181113200801763_HFKVARY-R1_snap.fits;10.5816;26477.1;11.764;0
20181113200943310_HFKVARY-R1_met.fits;11.4916;26497.6;45.4006;0.170667
20181113200901838_HFKVARY-R1_snap.fits;11.7033;26507.8;12.2803;0
20181113201035363_HFKVARY-R1_met.fits;11.0429;26506.3;36.2092;0.170667
20181113201001913_HFKVARY-R1_snap.fits;9.56383;26468.3;8.12197;0
20181113201148579_HFKVARY-R1_met.fits;12.6239;26490.2;37.2839;0.170667
20181113201101987_HFKVARY-R1_snap.fits;11.6812;26500.5;12.846;0
20181113201251897_HFKVARY-R1_met.fits;9.66654;26482.9;21.2941;0.170667
20181113201202062_HFKVARY-R1_snap.fits;10.4633;26519.5;9.99088;0
20181113201337123_HFKVARY-R1_met.fits;10.6267;26526.9;29.1253;0.341333
20181113201302137_HFKVARY-R1_snap.fits;12.5903;26472.7;9.80577;0
20181113201402211_HFKVARY-R1_snap.fits;10.3526;26463.9;9.8736;0
20181113201502286_HFKVARY-R1_snap.fits;13.7396;26522.5;9.63356;0
20181113201652025_HFKVARY-R1_met.fits;11.6523;26525.4;25.7885;0.170667
20181113201602361_HFKVARY-R1_snap.fits;12.5541;26496.1;9.26353;0
20181113201702435_HFKVARY-R1_snap.fits;9.83164;26487.3;10.2899;0
20181113201802510_HFKVARY-R1_snap.fits;11.8691;26502;9.21996;0
20181113201902585_HFKVARY-R1_snap.fits;10.733;26463.9;12.1181;0
20181113202052494_HFKVARY-R1_met.fits;10.7613;26480;33.178;0.170667
20181113202002659_HFKVARY-R1_snap.fits;12.1588;26449.2;11.028;0
20181113202140281_HFKVARY-R1_met.fits;11.9281;26463.9;38.0754;0.341333
20181113202102734_HFKVARY-R1_snap.fits;11.3223;26452.1;8.58282;0
20181113202202809_HFKVARY-R1_snap.fits;10.3359;26507.8;9.27411;0
20181113202336505_HFKVARY-R1_met.fits;12.5321;26493.2;34.0124;0.170667
20181113202302883_HFKVARY-R1_snap.fits;12.0872;26478.5;12.2868;0
20181113202409102_HFKVARY-R1_met.fits;10.7976;26521;67.5372;0.170667
20181113202402958_HFKVARY-R1_snap.fits;11.2443;26538.6;8.29535;0
20181113202513443_HFKVARY-R1_met.fits;10.6139;26469.7;30.6309;0.170667
20181113202553209_HFKVARY-R1_met.fits;11.9392;26488.8;25.1493;0.170667
20181113202503033_HFKVARY-R1_snap.fits;12.9162;26487.3;9.89977;0
20181113202611129_HFKVARY-R1_met.fits;12.0318;26484.4;42.0975;0.341333
20181113202603107_HFKVARY-R1_snap.fits;11.056;26541.5;9.48861;0
20181113202737998_HFKVARY-R1_met.fits;10.4266;26506.3;34.6908;0.512
20181113202703182_HFKVARY-R1_snap.fits;11.4746;26460.9;7.78769;0
20181113202802915_HFKVARY-R1_met.fits;11.8619;26494.6;46.2808;0.341333
20181113202803257_HFKVARY-R1_snap.fits;11.6501;26478.5;9.36607;0
20181113202903331_HFKVARY-R1_snap.fits;8.9924;26456.5;8.63424;0
20181113203003406_HFKVARY-R1_snap.fits;12.6167;26516.6;14.238;0
20181113203103481_HFKVARY-R1_snap.fits;9.61998;26502;10.4839;0
20181113203203555_HFKVARY-R1_snap.fits;11.3268;26480;12.0409;0
20181113203302777_HFKVARY-R1_met.fits;12.6714;26504.9;47.984;0.341333
20181113203321209_HFKVARY-R1_met.fits;9.84865;26504.9;23.7053;0.341333
20181113203303630_HFKVARY-R1_snap.fits;11.2573;26532.7;9.41709;0
20181113203435449_HFKVARY-R1_met.fits;11.1408;26468.3;40.9854;0.341333
20181113203403705_HFKVARY-R1_snap.fits;9.03325;26507.8;8.88326;0
20181113203503779_HFKVARY-R1_snap.fits;12.7465;26503.4;10.7969;0
20181113203611875_HFKVARY-R1_met.fits;9.97929;26497.6;68.3248;0.341333
20181113203603854_HFKVARY-R1_snap.fits;9.97278;26468.3;9.09199;0
20181113203703929_HFKVARY-R1_snap.fits;9.78939;26469.7;8.45828;0
20181113203804003_HFKVARY-R1_snap.fits;11.9361;26466.8;7.90109;0
20181113203904078_HFKVARY-R1_snap.fits;10.6819;26526.9;11.9818;0
20181113204004153_HFKVARY-R1_snap.fits;10.4839;26480;7.72763;0
20181113204111395_HFKVARY-R1_met.fits;9.87102;26509.3;26.6283;0.341333
20181113204131193_HFKVARY-R1_met.fits;9.83468;26480;21.2796;0.170667
20181113204104227_HFKVARY-R1_snap.fits;11.094;26506.3;9.7467;0
20181113204229561_HFKVARY-R1_met.fits;10.1213;26481.4;25.2948;0.170667
20181113204236046_HFKVARY-R1_met.fits;11.6872;26543;30.3553;0.170667
20181113204204302_HFKVARY-R1_snap.fits;10.743;26529.8;8.94254;0
20181113204304377_HFKVARY-R1_snap.fits;11.0907;26455.1;10.0729;0
20181113204456163_HFKVARY-R1_met.fits;10.3548;26484.4;21.4251;0.341333
20181113204404451_HFKVARY-R1_snap.fits;10.3124;26522.5;10.326;0
20181113204504526_HFKVARY-R1_snap.fits;8.74364;26453.6;9.79693;0
20181113204623033_HFKVARY-R1_met.fits;11.2369;26504.9;87.9145;0.341333
20181113204604601_HFKVARY-R1_snap.fits;11.7936;26472.7;8.20275;0
20181113204723961_HFKVARY-R1_met.fits;12.0688;26496.1;26.4645;0.170667
20181113204704675_HFKVARY-R1_snap.fits;24.6262;26506.3;17.5973;0
20181113204804750_HFKVARY-R1_snap.fits;11.2189;26541.5;10.6878;0
20181113204904825_HFKVARY-R1_snap.fits;11.4316;26535.6;8.38739;0
20181113205017017_HFKVARY-R1_met.fits;9.3431;26547.4;80.7384;0.512
20181113205004899_HFKVARY-R1_snap.fits;13.5057;26497.6;8.02822;0
20181113205104974_HFKVARY-R1_snap.fits;11.6886;26484.4;11.6835;0
20181113205205049_HFKVARY-R1_snap.fits;13.9805;26485.8;8.50508;0
20181113205305123_HFKVARY-R1_snap.fits;11.1357;26507.8;9.50296;0
20181113205405198_HFKVARY-R1_snap.fits;9.3128;26490.2;8.58426;0
20181113205505273_HFKVARY-R1_snap.fits;11.3375;26506.3;11.4043;0
20181113205624291_HFKVARY-R1_met.fits;11.6815;26468.3;36.3386;0.170667
20181113205605347_HFKVARY-R1_snap.fits;12.8905;26452.1;13.6649;0
20181113205705422_HFKVARY-R1_snap.fits;8.98682;26499;9.6002;0
20181113205805497_HFKVARY-R1_snap.fits;10.1109;26478.5;13.3816;0
20181113205905571_HFKVARY-R1_snap.fits;10.3816;26459.5;10.4729;0
20181113210005817_HFKVARY-R1_met.fits;10.7686;26510.7;36.0519;0.170667
