# file name; noise; peak f.; mag.; duration
20181113090011961_HFKVARY-R1_snap.fits;8.53894;26504.9;8.08712;0
20181113090117155_HFKVARY-R1_met.fits;7.88136;26535.6;17.2748;0.170667
20181113090148387_HFKVARY-R1_met.fits;9.13007;26535.6;33.1555;0.170667
20181113090155214_HFKVARY-R1_met.fits;9.43921;26496.1;20.1801;0.170667
20181113090112035_HFKVARY-R1_snap.fits;9.94373;26506.3;7.05602;0
20181113090212110_HFKVARY-R1_snap.fits;10.7953;26529.8;11.3561;0
20181113090312185_HFKVARY-R1_snap.fits;10.1924;26458;10.0659;0
20181113090437006_HFKVARY-R1_met.fits;10.4119;26509.3;40.6933;0.512
20181113090500899_HFKVARY-R1_met.fits;8.66773;26525.4;17.5735;0.170667
20181113090412259_HFKVARY-R1_snap.fits;10.5196;26538.6;10.3381;0
20181113090512334_HFKVARY-R1_snap.fits;11.0289;26462.4;8.28639;0
20181113090612409_HFKVARY-R1_snap.fits;12.3468;26507.8;12.4294;0
20181113090746617_HFKVARY-R1_met.fits;10.8077;26499;73.7;0.853333
20181113090712483_HFKVARY-R1_snap.fits;11.5282;26500.5;12.734;0
20181113090900686_HFKVARY-R1_met.fits;10.3943;26522.5;34.2396;0.341333
20181113090812558_HFKVARY-R1_snap.fits;10.9653;26494.6;9.33949;0
20181113090912633_HFKVARY-R1_snap.fits;10.0458;26506.3;8.85539;0
20181113091106638_HFKVARY-R1_met.fits;10.3359;26504.9;20.903;0.170667
20181113091012707_HFKVARY-R1_snap.fits;12.2563;26540;8.25636;0
20181113091118926_HFKVARY-R1_met.fits;14.1268;26490.2;67.0829;0.682667
20181113091149987_HFKVARY-R1_met.fits;10.576;26449.2;28.7482;0.512
20181113091112782_HFKVARY-R1_snap.fits;10.3223;26466.8;7.16441;0
20181113091222926_HFKVARY-R1_met.fits;11.3483;26458;27.6429;0.682667
20181113091237091_HFKVARY-R1_met.fits;11.9487;26515.1;162.982;0.853333
20181113091307811_HFKVARY-R1_met.fits;10.8089;26515.1;40.403;0.341333
20181113091212857_HFKVARY-R1_snap.fits;10.2043;26491.7;7.24208;0
20181113091312931_HFKVARY-R1_snap.fits;13.305;26541.5;11.6028;0
20181113091414542_HFKVARY-R1_met.fits;11.2967;26509.3;41.7537;0.170667
20181113091437241_HFKVARY-R1_met.fits;9.98532;26456.5;44.7035;0.341333
20181113091413006_HFKVARY-R1_snap.fits;10.6746;26497.6;9.69273;0
20181113091526393_HFKVARY-R1_met.fits;10.3572;26504.9;22.2092;2.38933
20181113091513081_HFKVARY-R1_snap.fits;9.29271;26453.6;8.83979;0
20181113091631587_HFKVARY-R1_met.fits;16.6554;26541.5;37.0313;0.170667
20181113091644046_HFKVARY-R1_met.fits;22.7164;26506.3;110.773;0.170667
20181113091613155_HFKVARY-R1_snap.fits;10.8222;26493.2;8.6822;0
20181113091725347_HFKVARY-R1_met.fits;9.93672;26534.2;55.8323;0.170667
20181113091730126_HFKVARY-R1_met.fits;10.6768;26518.1;329.885;0.512
20181113091713230_HFKVARY-R1_snap.fits;8.51161;26540;9.76526;0
20181113091812963_HFKVARY-R1_met.fits;10.5962;26545.9;54.6056;0.341333
20181113091813305_HFKVARY-R1_snap.fits;11.1912;26491.7;9.75704;0
20181113091916451_HFKVARY-R1_met.fits;10.3861;26496.1;22.8243;0.170667
20181113091952121_HFKVARY-R1_met.fits;9.97012;26526.9;42.6325;0.170667
20181113091913379_HFKVARY-R1_snap.fits;8.35598;26534.2;8.22327;0
20181113092045369_HFKVARY-R1_met.fits;8.99815;26518.1;159.074;0.341333
20181113092013454_HFKVARY-R1_snap.fits;9.75265;26468.3;8.72842;0
20181113092116430_HFKVARY-R1_met.fits;11.4241;26526.9;25.7669;0.341333
20181113092142883_HFKVARY-R1_met.fits;9.75178;26497.6;32.0301;0.682667
20181113092113529_HFKVARY-R1_snap.fits;9.94653;26452.1;7.88647;0
20181113092242446_HFKVARY-R1_met.fits;12.4873;26544.4;36.6259;0.341333
20181113092213603_HFKVARY-R1_snap.fits;12.1681;26509.3;11.6443;0
20181113092403171_HFKVARY-R1_met.fits;13.3263;26475.6;38.1212;0.341333
20181113092313678_HFKVARY-R1_snap.fits;11.8671;26510.7;8.51639;0
20181113092448398_HFKVARY-R1_met.fits;11.0128;26494.6;22.733;0.341333
20181113092413753_HFKVARY-R1_snap.fits;11.2614;26478.5;10.4278;0
20181113092519971_HFKVARY-R1_met.fits;12.1985;26534.2;50.6939;0.170667
20181113092558371_HFKVARY-R1_met.fits;10.9429;26500.5;26.3808;0.170667
20181113092513827_HFKVARY-R1_snap.fits;9.35031;26502;10.8025;0
20181113092620217_HFKVARY-R1_met.fits;11.0214;26499;28.6396;1.024
20181113092637625_HFKVARY-R1_met.fits;9.62845;26499;20.7829;0.170667
20181113092654179_HFKVARY-R1_met.fits;8.93919;26535.6;30.7586;0.170667
20181113092613902_HFKVARY-R1_snap.fits;12.0459;26460.9;9.83545;0
20181113092718755_HFKVARY-R1_met.fits;9.54729;26540;28.645;0.170667
20181113092724217_HFKVARY-R1_met.fits;11.1062;26504.9;33.5079;0.170667
20181113092713977_HFKVARY-R1_snap.fits;12.383;26458;11.1403;0
20181113092813369_HFKVARY-R1_met.fits;10.7195;26504.9;44.9036;0.170667
20181113092856547_HFKVARY-R1_met.fits;11.9253;26518.1;27.5884;0.170667
20181113092814051_HFKVARY-R1_snap.fits;11.0096;26469.7;7.39441;0
20181113092914126_HFKVARY-R1_snap.fits;10.8956;26462.4;10.4079;0
20181113093017273_HFKVARY-R1_met.fits;10.3742;26502;33.7642;0.341333
20181113093034169_HFKVARY-R1_met.fits;10.4156;26529.8;34.9705;1.19467
20181113093037582_HFKVARY-R1_met.fits;10.737;26497.6;28.291;0.170667
20181113093057379_HFKVARY-R1_met.fits;9.60748;26543;28.3695;3.41333
20181113093014201_HFKVARY-R1_snap.fits;11.4129;26450.7;10.9584;0
20181113093119566_HFKVARY-R1_met.fits;10.6976;26504.9;169.386;0.341333
20181113093114275_HFKVARY-R1_snap.fits;10.2756;26453.6;11.7001;0
20181113093214350_HFKVARY-R1_snap.fits;12.0504;26477.1;10.7059;0
20181113093335075_HFKVARY-R1_met.fits;10.5611;26460.9;28.7759;0.341333
20181113093314425_HFKVARY-R1_snap.fits;23.5693;26487.3;18.7494;0
20181113093414499_HFKVARY-R1_snap.fits;8.81959;26471.2;9.1323;0
20181113093554339_HFKVARY-R1_met.fits;10.0031;26449.2;23.7978;0.170667
20181113093606457_HFKVARY-R1_met.fits;8.16905;26547.4;18.0121;0.170667
20181113093514574_HFKVARY-R1_snap.fits;8.36523;26466.8;7.90761;0
20181113093612601_HFKVARY-R1_met.fits;9.28109;26474.1;20.463;0.170667
20181113093624035_HFKVARY-R1_met.fits;8.43876;26491.7;25.3441;0.170667
20181113093614649_HFKVARY-R1_snap.fits;9.51943;26526.9;7.22997;0
20181113093714723_HFKVARY-R1_snap.fits;7.60945;26525.4;5.65924;0
20181113093814798_HFKVARY-R1_snap.fits;7.50301;26462.4;5.46698;0
20181113093923577_HFKVARY-R1_met.fits;6.77312;26449.2;14.7014;0.170667
20181113093914873_HFKVARY-R1_snap.fits;7.32536;26529.8;9.31292;0
20181113094029966_HFKVARY-R1_met.fits;7.41129;26522.5;37.3185;1.70667
20181113094050958_HFKVARY-R1_met.fits;6.21959;26538.6;15.7686;0.170667
20181113094056419_HFKVARY-R1_met.fits;7.10808;26537.1;16.7745;0.341333
20181113094014947_HFKVARY-R1_snap.fits;8.21313;26503.4;5.05245;0
20181113094201443_HFKVARY-R1_met.fits;7.50144;26485.8;29.5052;0.341333
20181113094115022_HFKVARY-R1_snap.fits;7.10453;26458;6.00977;0
20181113094224313_HFKVARY-R1_met.fits;9.6017;26478.5;30.3774;0.170667
20181113094309881_HFKVARY-R1_met.fits;6.17144;26497.6;25.1833;0.341333
20181113094215097_HFKVARY-R1_snap.fits;7.73959;26482.9;8.61553;0
20181113094313123_HFKVARY-R1_met.fits;6.82826;26503.4;13.8444;0.170667
20181113094339235_HFKVARY-R1_met.fits;7.56522;26480;24.403;0.170667
20181113094403811_HFKVARY-R1_met.fits;8.30278;26526.9;39.5685;0.341333
20181113094315171_HFKVARY-R1_snap.fits;7.60427;26500.5;7.02235;0
20181113094423950_HFKVARY-R1_met.fits;6.20366;26523.9;41.0733;0.341333
20181113094415246_HFKVARY-R1_snap.fits;7.17625;26480;5.21072;0
20181113094558670_HFKVARY-R1_met.fits;6.75888;26493.2;20.9178;0.341333
20181113094608739_HFKVARY-R1_met.fits;7.34665;26460.9;21.4179;0.341333
20181113094515321_HFKVARY-R1_snap.fits;6.55687;26532.7;6.20824;0
20181113094612323_HFKVARY-R1_met.fits;6.46522;26528.3;19.8273;0.170667
20181113094656526_HFKVARY-R1_met.fits;7.41855;26537.1;18.0252;0.170667
20181113094615395_HFKVARY-R1_snap.fits;6.58506;26452.1;4.94298;0
20181113094752163_HFKVARY-R1_met.fits;7.37779;26518.1;15.701;0.170667
20181113094807353_HFKVARY-R1_met.fits;7.94439;26521;16.7911;0.853333
20181113094715470_HFKVARY-R1_snap.fits;6.60374;26490.2;6.37195;0
20181113094837731_HFKVARY-R1_met.fits;7.61224;26510.7;41.8367;1.024
20181113094815545_HFKVARY-R1_snap.fits;7.56197;26465.3;6.14586;0
20181113094915619_HFKVARY-R1_snap.fits;7.24289;26496.1;5.42479;0
20181113095035150_HFKVARY-R1_met.fits;7.13961;26502;16.0166;0.512
20181113095050510_HFKVARY-R1_met.fits;7.08414;26485.8;25.5839;0.341333
20181113095015694_HFKVARY-R1_snap.fits;7.45485;26504.9;6.79498;0
20181113095115769_HFKVARY-R1_snap.fits;6.48314;26475.6;5.21403;0
20181113095230862_HFKVARY-R1_met.fits;6.29426;26493.2;79.6736;0.512
20181113095215843_HFKVARY-R1_snap.fits;7.15051;26497.6;6.851;0
20181113095315918_HFKVARY-R1_snap.fits;6.76462;26515.1;5.06417;0
20181113095425721_HFKVARY-R1_met.fits;7.91209;26488.8;25.2515;0.853333
20181113095415993_HFKVARY-R1_snap.fits;6.76604;26477.1;5.68852;0
20181113095516067_HFKVARY-R1_met.fits;6.69095;26523.9;19.6887;0.170667
20181113095544739_HFKVARY-R1_met.fits;7.45072;26503.4;19.1886;0.170667
20181113095555662_HFKVARY-R1_met.fits;6.30738;26513.7;46.9878;0.170667
20181113095604537_HFKVARY-R1_met.fits;8.07588;26449.2;21.6751;0.170667
20181113095516067_HFKVARY-R1_snap.fits;6.70062;26469.7;6.33482;0
20181113095648739_HFKVARY-R1_met.fits;7.61706;26487.3;22.7537;0.341333
20181113095616142_HFKVARY-R1_snap.fits;7.188;26449.2;6.02671;0
20181113095716899_HFKVARY-R1_met.fits;7.15653;26535.6;48.1547;0.170667
20181113095716217_HFKVARY-R1_snap.fits;7.72486;26463.9;6.45261;0
20181113095820217_HFKVARY-R1_met.fits;7.12082;26450.7;15.3016;0.170667
20181113095816291_HFKVARY-R1_snap.fits;6.60928;26456.5;6.52587;0
20181113100000569_HFKVARY-R1_met.fits;6.97887;26528.3;14.086;0.170667
20181113095916366_HFKVARY-R1_snap.fits;6.28167;26519.5;5.09684;0
