#timestamp,LO_Frequency,Hit,StdDev 
1542085215.3,286046999.8,N
1542085235.2,286047000.5,N
1542085255.0,286046998.2,Y
1542085255.9,286046998.2,P
1542085275.8,286047000.8,N
1542085295.6,286046998.4,N
1542085315.4,286046998.2,N
1542085335.3,286046998.6,N
1542085355.1,286047000.4,N
1542085375.8,286047000.4,N
1542085395.7,286047000.6,N
1542085415.5,286046999.8,N
1542085435.3,286047002.6,N
1542085455.2,286047002.7,N
1542085475.0,286047002.7,N
1542085475.9,286047002.7,N
1542085495.8,286047001.2,N
1542085515.6,286046999.3,N
1542085535.4,286046998.9,N
1542085555.3,286047000.7,N
1542085575.1,286047000.2,N
1542085595.8,286047002.4,N
1542085615.7,286047001.3,N
1542085635.5,286047000.3,N
1542085655.4,286046999.7,N
1542085675.2,286047001.6,N
1542085695.0,286047001.8,N
1542085695.9,286047001.8,N
1542085715.8,286047002.0,N
1542085735.6,286047002.2,N
1542085755.4,286047002.2,N
1542085775.3,286047002.4,N
1542085795.1,286047004.3,Y
1542085815.9,286047001.4,P
1542085835.7,286047001.8,P
1542085855.5,286047003.1,P
1542085875.4,286047006.0,Y
1542085895.2,286047000.1,P
1542085915.0,286047000.2,N
1542085916.0,286047000.2,N
1542085935.8,286047000.5,N
1542085955.6,286047000.0,N
1542086005.5,286047000.6,E
1542086015.4,286046998.2,N
1542086035.3,286047000.0,P
1542086055.1,286047001.0,N
1542086056.0,286047001.0,N
1542086075.8,286047000.0,N
1542086095.7,286047000.5,N
1542086115.5,286046997.1,Y
1542086135.3,286046996.5,P
1542086155.2,286046997.2,N
1542086175.0,286046995.4,N
1542086175.9,286682700.9,Y
1542086195.8,286046998.2,P
1542086215.6,286046999.5,N
1542086235.4,286047000.6,N
1542086255.3,286046999.1,N
1542086275.1,286046999.3,N
1542086295.9,286046999.4,N
1542086315.7,286046999.0,N
1542086335.5,286046997.3,Y
1542086355.4,286046996.7,P
1542086375.2,286046998.9,N
1542086395.0,286046996.6,P
1542086395.9,286046996.6,N
1542086415.8,286046999.2,N
1542086435.6,286046998.7,N
1542086455.5,286047002.4,N
1542086475.3,286047002.8,N
1542086495.1,286047001.1,N
1542086515.9,286046998.2,N
1542086535.7,286046998.1,N
1542086555.5,286046998.3,N
1542086575.4,286046998.7,N
1542086595.2,286046997.8,N
1542086615.1,286046997.6,N
1542086616.0,286046997.6,N
1542086635.8,286047001.2,N
1542086655.6,286046999.3,N
1542086675.5,286046997.4,N
1542086695.3,286046995.2,N
1542086715.1,286046997.7,N
1542086735.9,286046997.1,N
1542086755.7,286046995.5,N
1542086775.6,286046996.1,N
1542086795.4,286046997.7,N
1542086815.2,286046994.9,N
1542086835.1,286046995.5,N
1542086836.0,286046995.5,N
1542086855.8,286046997.9,N
1542086875.6,286046993.6,Y
1542086895.5,286046997.7,P
1542086915.3,286046995.2,P
1542086935.2,286046996.0,P
1542086955.9,286046993.3,Y
1542086975.7,286046999.1,P
1542086995.6,286046999.8,N
1542087015.4,286047000.7,N
1542087035.3,286046998.3,N
1542087055.1,286046999.2,N
1542087056.0,286046999.2,N
1542087075.8,286046999.3,N
1542087095.7,286046997.4,N
1542087115.5,286046997.8,N
1542087135.3,286046997.6,N
1542087155.2,286046997.2,N
1542087175.0,286046997.7,N
1542087175.9,286046997.7,N
1542087195.8,286046997.2,N
1542087215.6,286046996.6,Y
1542087235.4,286047000.7,P
1542087255.3,286047004.0,P
1542087275.1,286047004.0,N
1542087295.8,286047000.8,N
1542087315.7,286046999.3,N
1542087335.5,286046998.6,N
1542087355.4,286046999.0,N
1542087375.2,286046998.3,N
1542087395.0,286046997.8,N
1542087395.9,286046997.8,N
1542087415.8,286046996.5,N
1542087435.6,286046994.9,N
1542087455.4,286046997.1,N
1542087475.3,286046996.9,N
1542087495.1,286046996.8,N
1542087515.9,286046999.6,N
1542087535.7,286046994.9,N
1542087555.5,286046995.5,N
1542087575.4,286046996.8,N
1542087595.2,286046995.1,N
1542087615.0,286046997.1,N
1542087615.9,286046997.1,N
1542087635.8,286046999.6,N
1542087655.6,286046998.0,N
1542087675.5,286046997.9,N
1542087695.3,286046997.9,N
1542087715.1,286046995.4,N
1542087735.9,286046993.7,N
1542087755.7,286046996.1,N
1542087775.5,286046995.0,N
1542087795.4,286046995.4,N
1542087815.2,286046996.1,N
1542087835.1,286046997.9,N
1542087836.0,286046997.9,N
1542087855.8,286046996.1,N
1542087875.6,286046994.9,Y
1542087895.5,286046998.2,P
1542087915.3,286046999.6,N
1542087935.1,286046996.9,N
1542087955.9,286047001.0,N
1542087975.7,286046998.8,N
1542087995.6,286046999.3,N
1542088015.4,286046998.6,N
1542088035.2,286047002.0,N
1542088055.1,286047004.0,N
1542088056.0,286047004.0,N
1542088075.8,286047002.7,N
1542088095.6,286047000.6,N
1542088115.5,286046998.2,N
1542088135.3,286047001.3,N
1542088155.2,286046999.7,N
1542088175.9,286047000.7,N
1542088195.7,286047000.6,N
1542088215.6,286047000.2,N
1542088235.4,286046999.9,N
1542088255.2,286047000.6,N
1542088275.1,286047002.8,N
1542088276.0,286047002.8,N
1542088295.8,286047000.5,N
1542088315.7,286047001.2,N
1542088335.5,286047000.5,N
1542088355.3,286047002.8,N
1542088375.2,286046999.9,N
1542088395.0,286047000.7,N
1542088395.9,286047000.7,N
1542088415.8,286047000.6,N
1542088435.6,286046999.4,N
1542088455.4,286046998.1,N
1542088475.3,286046999.5,N
1542088495.1,286047000.3,N
1542088515.9,286046999.8,N
1542088535.7,286047002.6,N
1542088555.5,286047002.7,N
1542088575.4,286047001.6,N
1542088595.2,286047001.8,N
1542088615.0,286047004.4,Y
1542088615.9,286047004.4,P
1542088635.8,286047001.3,N
1542088655.6,286047001.5,N
1542088675.5,286047001.7,N
1542088695.3,286047003.3,N
1542088715.1,286047003.9,Y
1542088735.9,286046999.8,P
1542088755.7,286047000.6,N
1542088775.6,286047000.1,N
1542088795.4,286046999.8,N
