# file name; noise; peak f.; mag.; duration
20181113140033849_HFKVARY-R1_met.fits;9.91158;26512.2;22.0826;0.341333
20181113140037433_HFKVARY-R1_met.fits;702.599;26510.7;2143.4;0.512
20181113140044601_HFKVARY-R1_met.fits;14.8855;26499;84.362;2.90133
20181113140116686_HFKVARY-R1_met.fits;117.74;26456.5;241.425;2.048
20181113140123854_HFKVARY-R1_met.fits;373.495;26510.7;968.27;0.341333
20181113140034361_HFKVARY-R1_snap.fits;13.9594;26512.2;7.12186;0
20181113140131022_HFKVARY-R1_met.fits;13.6346;26538.6;37.0926;0.170667
20181113140150819_HFKVARY-R1_met.fits;8.18082;26507.8;25.9832;0.341333
20181113140204814_HFKVARY-R1_met.fits;8.24351;26493.2;17.3038;0.170667
20181113140134435_HFKVARY-R1_snap.fits;9.45033;26523.9;7.82225;0
20181113140247993_HFKVARY-R1_met.fits;10.4122;26497.6;109.188;0.341333
20181113140304889_HFKVARY-R1_met.fits;11.1606;26484.4;24.8147;1.70667
20181113140309667_HFKVARY-R1_met.fits;10.1597;26455.1;21.6793;0.170667
20181113140328270_HFKVARY-R1_met.fits;10.1387;26485.8;20.8979;0.170667
20181113140330659_HFKVARY-R1_met.fits;14.3129;26506.3;33.2703;0.170667
20181113140234510_HFKVARY-R1_snap.fits;7.74824;26537.1;8.28198;0
20181113140338169_HFKVARY-R1_met.fits;282.551;26475.6;628.753;1.87733
20181113140334585_HFKVARY-R1_snap.fits;9.67809;26519.5;6.93663;0
20181113140507427_HFKVARY-R1_met.fits;304.154;26496.1;933.42;1.024
20181113140434659_HFKVARY-R1_snap.fits;8.24257;26532.7;7.68473;0
20181113140558627_HFKVARY-R1_met.fits;144.002;26531.2;304.974;3.584
20181113140610574_HFKVARY-R1_met.fits;164.729;26544.4;661.049;1.024
20181113140622691_HFKVARY-R1_met.fits;9.24249;26466.8;27.346;0.170667
20181113140534734_HFKVARY-R1_snap.fits;8.14413;26460.9;7.60489;0
20181113140640441_HFKVARY-R1_met.fits;8.91193;26480;82.3364;0.512
20181113140724985_HFKVARY-R1_met.fits;108.982;26496.1;364.629;2.90133
20181113140634809_HFKVARY-R1_snap.fits;8.51705;26504.9;6.87559;0
20181113140731299_HFKVARY-R1_met.fits;8.67053;26510.7;64.2527;0.341333
20181113140754169_HFKVARY-R1_met.fits;9.0966;26455.1;21.8422;4.77867
20181113140806286_HFKVARY-R1_met.fits;10.0425;26507.8;37.6494;0.341333
20181113140734883_HFKVARY-R1_snap.fits;9.14167;26507.8;10.3226;0
20181113140834958_HFKVARY-R1_snap.fits;162.995;26478.5;94.3388;0
20181113140935033_HFKVARY-R1_snap.fits;9.04065;26512.2;7.8906;0
20181113141050126_HFKVARY-R1_met.fits;8.84282;26507.8;26.1283;0.341333
20181113141052857_HFKVARY-R1_met.fits;113.488;26453.6;680.874;0.341333
20181113141055417_HFKVARY-R1_met.fits;234.187;26449.2;1151.51;0.512
20181113141035107_HFKVARY-R1_snap.fits;9.14022;26547.4;8.06551;0
20181113141201635_HFKVARY-R1_met.fits;9.07796;26509.3;27.9553;0.170667
20181113141135182_HFKVARY-R1_snap.fits;8.75387;26469.7;7.92511;0
20181113141235257_HFKVARY-R1_snap.fits;7.87336;26488.8;9.5047;0
20181113141402638_HFKVARY-R1_met.fits;9.18822;26496.1;25.5758;0.341333
20181113141413731_HFKVARY-R1_met.fits;11.0798;26491.7;80.4912;0.512
20181113141335331_HFKVARY-R1_snap.fits;33.2629;26516.6;29.0563;0
20181113141435406_HFKVARY-R1_snap.fits;8.48009;26493.2;8.13539;0
20181113141535481_HFKVARY-R1_snap.fits;9.26821;26502;6.43777;0
20181113141635555_HFKVARY-R1_snap.fits;8.81439;26503.4;6.70011;0
20181113141735630_HFKVARY-R1_snap.fits;9.29545;26481.4;12.5346;0
20181113141834169_HFKVARY-R1_met.fits;9.34427;26459.5;25.3052;3.584
20181113141843897_HFKVARY-R1_met.fits;8.52252;26455.1;49.1954;2.73067
20181113141905571_HFKVARY-R1_met.fits;8.60745;26528.3;56.593;0.512
20181113141835705_HFKVARY-R1_snap.fits;8.61063;26528.3;6.95973;0
20181113141935779_HFKVARY-R1_snap.fits;9.29603;26547.4;7.28053;0
20181113142035854_HFKVARY-R1_snap.fits;7.1488;26518.1;7.33518;0
20181113142144633_HFKVARY-R1_met.fits;52.5428;26482.9;139.195;5.12
20181113142214841_HFKVARY-R1_met.fits;8.87088;26504.9;31.3191;0.170667
20181113142135929_HFKVARY-R1_snap.fits;9.33906;26497.6;7.03358;0
20181113142250681_HFKVARY-R1_met.fits;9.022;26545.9;71.7598;0.512
20181113142236003_HFKVARY-R1_snap.fits;8.82232;26475.6;9.49489;0
20181113142409358_HFKVARY-R1_met.fits;7.59609;26491.7;22.6907;0.170667
20181113142336078_HFKVARY-R1_snap.fits;68.9881;26455.1;41.5691;0
20181113142436153_HFKVARY-R1_snap.fits;8.10454;26510.7;6.44158;0
20181113142536227_HFKVARY-R1_snap.fits;8.79475;26547.4;6.35275;0
20181113142633401_HFKVARY-R1_met.fits;10.1372;26518.1;99.9733;0.341333
20181113142636302_HFKVARY-R1_snap.fits;8.93607;26456.5;6.2087;0
20181113142822969_HFKVARY-R1_met.fits;7.86348;26516.6;15.7285;0.170667
20181113142825187_HFKVARY-R1_met.fits;30.9615;26471.2;71.7547;0.682667
20181113142736377_HFKVARY-R1_snap.fits;8.73823;26516.6;7.35733;0
20181113142836451_HFKVARY-R1_snap.fits;9.31843;26478.5;8.35758;0
20181113142936526_HFKVARY-R1_snap.fits;8.75016;26507.8;7.84945;0
20181113143040355_HFKVARY-R1_met.fits;8.1238;26484.4;32.5742;0.170667
20181113143050254_HFKVARY-R1_met.fits;9.5731;26465.3;34.5917;0.170667
20181113143036601_HFKVARY-R1_snap.fits;9.76977;26480;6.53491;0
20181113143148793_HFKVARY-R1_met.fits;8.24052;26513.7;19.2745;0.170667
20181113143151011_HFKVARY-R1_met.fits;18.9026;26452.1;48.3148;0.512
20181113143153742_HFKVARY-R1_met.fits;108.289;26496.1;716.096;0.341333
20181113143156473_HFKVARY-R1_met.fits;12.3951;26516.6;41.0562;0.170667
20181113143136675_HFKVARY-R1_snap.fits;16.7228;26481.4;14.1978;0
20181113143329827_HFKVARY-R1_met.fits;7.15024;26516.6;44.6356;0.341333
20181113143236750_HFKVARY-R1_snap.fits;6.39991;26528.3;6.84836;0
20181113143416931_HFKVARY-R1_met.fits;88.268;26466.8;182.058;0.170667
20181113143419491_HFKVARY-R1_met.fits;12.6891;26545.9;35.9137;0.512
20181113143336825_HFKVARY-R1_snap.fits;7.57442;26465.3;6.20885;0
20181113143514617_HFKVARY-R1_met.fits;94.6792;26458;233.058;1.024
20181113143436899_HFKVARY-R1_snap.fits;7.53231;26488.8;7.41065;0
20181113143550969_HFKVARY-R1_met.fits;16.7108;26453.6;42.6783;0.682667
20181113143600697_HFKVARY-R1_met.fits;5.76281;26506.3;27.908;4.43733
20181113143536974_HFKVARY-R1_snap.fits;7.8538;26456.5;6.48294;0
20181113143726371_HFKVARY-R1_met.fits;7.67096;26525.4;34.329;0.170667
20181113143637049_HFKVARY-R1_snap.fits;6.68464;26547.4;6.15081;0
20181113143756750_HFKVARY-R1_met.fits;7.34374;26487.3;31.6296;0.170667
20181113143809038_HFKVARY-R1_met.fits;5.74267;26543;11.9928;0.170667
20181113143829177_HFKVARY-R1_met.fits;6.63299;26497.6;19.2352;0.512
20181113143737123_HFKVARY-R1_snap.fits;6.4815;26472.7;5.44295;0
20181113143920889_HFKVARY-R1_met.fits;11.1077;26531.2;44.2052;2.21867
20181113143837198_HFKVARY-R1_snap.fits;6.1417;26547.4;6.60643;0
20181113143934030_HFKVARY-R1_met.fits;5.99375;26504.9;21.5711;0.170667
20181113143936590_HFKVARY-R1_met.fits;9.02874;26507.8;18.2073;0.170667
20181113143948366_HFKVARY-R1_met.fits;6.6303;26481.4;16.3575;0.170667
20181113143955534_HFKVARY-R1_met.fits;5.18716;26478.5;20.2007;0.170667
20181113144004409_HFKVARY-R1_met.fits;5.76332;26510.7;13.9218;0.170667
20181113143937273_HFKVARY-R1_snap.fits;6.46336;26507.8;3.42006;0
20181113144039566_HFKVARY-R1_met.fits;9.91296;26469.7;21.9282;5.80267
20181113144051683_HFKVARY-R1_met.fits;24.4077;26468.3;58.0048;2.38933
20181113144037347_HFKVARY-R1_snap.fits;6.01078;26487.3;4.68643;0
20181113144213945_HFKVARY-R1_met.fits;6.94187;26544.4;17.0797;4.43733
20181113144221625_HFKVARY-R1_met.fits;9.59807;26472.7;20.3954;4.77867
20181113144137422_HFKVARY-R1_snap.fits;6.67836;26455.1;3.84575;0
20181113144239033_HFKVARY-R1_met.fits;7.93468;26512.2;16.9677;1.87733
20181113144248078_HFKVARY-R1_met.fits;9.18342;26543;22.4275;2.21867
20181113144302755_HFKVARY-R1_met.fits;11.0937;26547.4;89.4503;3.41333
20181113144328185_HFKVARY-R1_met.fits;5.99022;26475.6;17.0539;0.341333
20181113144237497_HFKVARY-R1_snap.fits;5.5635;26547.4;4.60234;0
20181113144409486_HFKVARY-R1_met.fits;5.56664;26502;24.6371;0.170667
20181113144411705_HFKVARY-R1_met.fits;9.63317;26460.9;19.8553;0.170667
20181113144337571_HFKVARY-R1_snap.fits;6.85846;26465.3;4.99385;0
20181113144456078_HFKVARY-R1_met.fits;6.01062;26474.1;12.3683;0.341333
20181113144437646_HFKVARY-R1_snap.fits;6.48568;26515.1;7.15511;0
20181113144622777_HFKVARY-R1_met.fits;18.8944;26450.7;45.1165;3.24267
20181113144537721_HFKVARY-R1_snap.fits;5.5961;26532.7;5.88773;0
20181113144640014_HFKVARY-R1_met.fits;7.93209;26497.6;19.4594;0.170667
20181113144647694_HFKVARY-R1_met.fits;5.40657;26484.4;11.9194;0.170667
20181113144713977_HFKVARY-R1_met.fits;15.0048;26499;43.1218;3.75467
20181113144637795_HFKVARY-R1_snap.fits;7.71158;26488.8;6.18736;0
20181113144833678_HFKVARY-R1_met.fits;8.13538;26490.2;18.8384;0.341333
20181113144737870_HFKVARY-R1_snap.fits;5.99746;26535.6;4.7569;0
20181113144859790_HFKVARY-R1_met.fits;7.72557;26468.3;35.3161;0.512
20181113144837945_HFKVARY-R1_snap.fits;8.57484;26534.2;9.60018;0
20181113144948601_HFKVARY-R1_met.fits;9.07984;26547.4;49.2094;0.170667
20181113145009763_HFKVARY-R1_met.fits;7.75592;26480;20.3562;0.170667
20181113144938019_HFKVARY-R1_snap.fits;22.5366;26480;16.0444;0
20181113145111886_HFKVARY-R1_met.fits;7.2585;26484.4;16.9032;0.170667
20181113145038094_HFKVARY-R1_snap.fits;7.37616;26534.2;9.88779;0
20181113145147385_HFKVARY-R1_met.fits;10.8592;26494.6;24.2398;0.170667
20181113145150457_HFKVARY-R1_met.fits;6.05716;26488.8;51.3259;0.682667
20181113145207011_HFKVARY-R1_met.fits;9.22946;26478.5;33.298;0.170667
20181113145138169_HFKVARY-R1_snap.fits;6.26121;26538.6;8.2132;0
20181113145242339_HFKVARY-R1_met.fits;14.8322;26523.9;34.173;0.170667
20181113145313059_HFKVARY-R1_met.fits;6.76496;26493.2;14.2717;0.170667
20181113145238243_HFKVARY-R1_snap.fits;6.82239;26491.7;11.8711;0
20181113145348217_HFKVARY-R1_met.fits;8.45282;26534.2;18.4882;0.170667
20181113145412963_HFKVARY-R1_met.fits;13.2875;26472.7;33.6304;0.682667
20181113145338318_HFKVARY-R1_snap.fits;6.69242;26484.4;11.5674;0
20181113145447779_HFKVARY-R1_met.fits;8.37501;26458;29.9585;0.170667
20181113145517987_HFKVARY-R1_met.fits;11.2863;26504.9;22.6788;0.853333
20181113145528398_HFKVARY-R1_met.fits;19.3914;26478.5;41.7634;0.512
20181113145438393_HFKVARY-R1_snap.fits;7.57236;26462.4;7.2374;0
20181113145600483_HFKVARY-R1_met.fits;10.634;26512.2;29.1976;0.170667
20181113145618233_HFKVARY-R1_met.fits;6.62872;26493.2;14.865;0.170667
20181113145538467_HFKVARY-R1_snap.fits;20.334;26477.1;35.3502;0
20181113145638713_HFKVARY-R1_met.fits;20.8637;26504.9;46.0184;1.87733
20181113145650318_HFKVARY-R1_met.fits;19.77;26535.6;42.9859;0.682667
20181113145723939_HFKVARY-R1_met.fits;9.28616;26480;22.9391;0.170667
20181113145638542_HFKVARY-R1_snap.fits;8.78642;26493.2;7.40017;0
20181113145811897_HFKVARY-R1_met.fits;9.18056;26529.8;22.4213;0.170667
20181113145817017_HFKVARY-R1_met.fits;8.36596;26512.2;18.6208;0.341333
20181113145738617_HFKVARY-R1_snap.fits;8.87653;26463.9;7.89531;0
20181113145914190_HFKVARY-R1_met.fits;7.88138;26544.4;36.4059;0.341333
20181113145838691_HFKVARY-R1_snap.fits;8.54321;26472.7;5.66858;0
20181113145943033_HFKVARY-R1_met.fits;19.5868;26547.4;48.7704;0.853333
20181113145950201_HFKVARY-R1_met.fits;49.2584;26544.4;102.792;0.170667
20181113150000953_HFKVARY-R1_met.fits;6.62078;26474.1;141.634;0.341333
20181113150012387_HFKVARY-R1_met.fits;38.7002;26543;96.0461;1.70667
20181113145938766_HFKVARY-R1_snap.fits;8.89028;26507.8;5.54556;0
