#timestamp,LO_Frequency,Hit,StdDev 
1625212815.1,286047001.6,N
1625212835.9,286047004.4,Y
1625212855.7,286047002.6,P
1625212875.5,286047002.5,P
1625212895.4,286047002.3,P
1625212915.2,286047002.1,Y
1625212935.0,286046998.4,P
1625212935.9,286046998.4,N
1625212955.8,286046998.7,N
1625212975.6,286046998.5,N
1625212995.4,286046999.3,N
1625213015.3,286046998.1,N
1625213035.1,286046999.3,N
1625213036.0,286046999.3,N
1625213055.8,286046999.2,N
1625213075.7,286046996.5,Y
1625213095.5,286046998.4,P
1625213115.3,286046998.8,P
1625213135.2,286046998.6,P
1625213155.9,286047000.4,N
1625213175.7,286046999.8,N
1625213195.6,286047000.1,N
1625213215.4,286047002.5,Y
1625213235.2,286047000.3,P
1625213255.1,286046999.9,N
1625213256.0,286046999.9,N
1625213275.8,286047000.7,N
1625213295.6,286047001.1,N
1625213315.5,286046999.9,N
1625213335.3,286047000.1,N
1625213355.1,286047000.0,N
1625213375.9,286046999.7,N
1625213395.7,286047000.4,N
1625213415.5,286047000.6,N
1625213435.4,286047000.8,N
1625213455.2,286047000.2,N
1625213475.0,286047000.4,N
1625213475.9,286047000.4,N
1625213495.8,286047000.9,N
1625213515.6,286046999.9,N
1625213535.4,286046999.9,N
1625213555.2,286046999.9,N
1625213575.1,286046999.8,N
1625213576.0,286046999.8,N
1625213595.8,286047001.1,N
1625213615.6,286046999.8,N
1625213635.5,286046999.7,N
1625213655.3,286047000.9,N
1625213675.1,286047000.3,N
1625213695.9,286047000.1,N
1625213715.7,286046999.7,N
1625213735.5,286047002.1,Y
1625213755.4,286047002.3,P
1625213775.2,286047002.8,N
1625213795.0,286047002.3,N
1625213795.9,286047002.3,N
1625213815.8,286047000.1,N
1625213835.6,286047000.3,N
1625213855.4,286047001.1,N
1625213875.3,286047000.5,N
1625213895.1,286046999.9,N
1625213915.8,286047000.6,N
1625213935.7,286047000.6,N
1625213955.5,286046999.7,N
1625213975.3,286047002.4,N
1625213995.2,286047002.4,N
1625214015.0,286046999.7,N
1625214015.9,286046999.7,N
1625214035.7,286047000.5,N
1625214055.6,286046998.1,N
1625214075.4,286047002.8,N
1625214095.2,286047002.3,N
1625214115.1,286047000.2,N
1625214116.0,286047000.2,N
1625214135.8,286047002.3,N
1625214155.6,286047002.1,N
1625214175.5,286047001.7,N
1625214195.3,286047001.5,N
1625214215.1,286047002.2,N
1625214235.9,286047002.0,N
1625214255.7,286047002.6,N
1625214275.5,286046999.7,N
1625214295.4,286047002.3,N
1625214315.2,286046999.7,N
1625214335.0,286047002.6,N
1625214335.9,286047002.6,N
1625214355.8,286047001.9,N
1625214375.6,286047001.9,N
1625214395.4,286047001.7,N
1625214415.3,286047002.1,N
1625214435.1,286047001.7,N
1625214436.0,286047001.7,N
1625214455.8,286047002.1,N
1625214475.7,286047002.6,N
1625214495.5,286047011.9,Y
1625214515.3,286047002.3,P
1625214535.2,286047002.6,P
1625214555.9,286047002.8,P
1625214575.7,286047000.0,N
1625214595.6,286047002.8,N
1625214615.4,286047002.5,N
1625214635.2,286047002.0,N
1625214655.1,286046999.8,N
1625214656.0,286046999.8,N
1625214675.8,286047001.1,N
1625214695.6,286047002.3,N
1625214715.5,286047001.4,N
1625214735.3,286047001.4,N
1625214755.1,286047002.3,N
1625214775.9,286047001.6,N
1625214795.7,286047004.0,Y
1625214815.5,286047002.4,P
1625214835.4,286047002.4,P
1625214855.2,286047000.1,N
1625214875.0,286047000.5,N
1625214875.9,286047000.5,N
1625214895.8,286047000.5,N
1625214915.6,286047000.4,N
1625214935.4,286046999.9,N
1625214955.3,286047000.8,N
1625214975.1,286047000.3,N
1625214976.0,286047000.3,N
1625214995.8,286047002.2,N
1625215015.7,286047002.4,N
1625215035.5,286047000.4,N
1625215055.3,286046998.1,N
1625215075.2,286046999.9,N
1625215095.9,286047001.0,N
1625215115.7,286047000.5,N
1625215135.6,286047000.5,N
1625215155.4,286046998.2,N
1625215175.2,286047001.1,N
1625215195.1,286047000.7,N
1625215196.0,286047000.7,N
1625215215.8,286046998.6,N
1625215235.6,286046998.2,N
1625215255.5,286047000.7,N
1625215275.3,286046999.7,N
1625215295.1,286046999.8,N
1625215315.9,286047000.8,N
1625215335.7,286047000.5,N
1625215355.5,286047002.8,N
1625215375.4,286047001.0,N
1625215395.2,286047002.3,N
1625215415.0,286047002.5,N
1625215415.9,286047002.5,N
1625215435.8,286047002.2,N
1625215455.6,286046999.8,N
1625215475.4,286047000.3,N
1625215495.2,286047000.5,N
1625215515.1,286047002.7,N
1625215516.0,286047002.7,N
1625215535.8,286047000.7,N
1625215555.7,286047001.2,N
1625215575.5,286047000.7,N
1625215595.3,286046998.1,N
1625215615.1,286047000.4,N
1625215635.9,286047000.1,N
1625215655.7,286046999.8,N
1625215675.5,286047002.6,N
1625215695.4,286047001.6,N
1625215715.2,286047001.5,N
1625215735.0,286047001.4,N
1625215736.0,286047001.4,N
1625215755.8,286047002.7,N
1625215775.6,286047002.6,N
1625215795.4,286047000.3,N
1625215815.3,286047001.9,N
1625215835.1,286047002.4,N
1625215855.9,286047004.4,Y
1625215875.7,286047000.3,P
1625215895.5,286047000.5,N
1625215915.4,286047000.3,N
1625215935.2,286047000.1,N
1625215955.0,286047002.5,Y
1625215955.9,286047002.5,P
1625215975.8,286047002.4,N
1625215995.6,286047000.1,N
1625216015.4,286047000.3,N
1625216035.3,286047000.5,N
1625216055.1,286047000.6,N
1625216056.0,286047000.6,N
1625216075.8,286046999.7,N
1625216095.7,286047000.9,N
1625216115.5,286047001.0,N
1625216135.3,286047000.7,N
1625216155.2,286047001.0,N
1625216175.9,286046999.9,N
1625216195.7,286047000.6,N
1625216215.5,286047000.7,N
1625216235.4,286046999.8,N
1625216255.2,286047000.2,N
1625216275.0,286047000.4,N
1625216275.9,286047000.4,N
1625216295.8,286047000.1,N
1625216315.6,286047000.4,N
1625216335.4,286047000.6,N
1625216355.3,286047001.2,N
1625216375.1,286047000.0,N
1625216395.9,286047002.7,Y
