1506967201.1,9106,16.0,74140.3,2.23,-40.03,-40.21,0,*40
1506967202.32,9107,16.0,74140.3,2.23,-40.21,-40.65,0,*41
1506967203.53,9108,16.0,74140.8,2.23,-40.21,-40.65,0,*4E
1506967204.75,9109,16.0,74142.8,2.23,-40.03,-40.29,0,*47
1506967205.98,9110,16.0,74142.5,2.23,-39.91,-40.09,0,*48
1506967207.19,9111,16.0,74144.8,2.23,-40.03,-40.21,0,*46
1506967208.41,9112,16.0,74144.8,2.23,-39.53,-39.85,0,*4E
1506967209.64,9113,16.0,74148.0,2.25,-39.85,-40.15,0,*45
1506967210.86,9114,16.0,74144.3,2.23,-39.85,-40.21,0,*43
1506967212.08,9115,16.0,74148.8,2.23,-40.09,-40.65,0,*48
1506967213.35,9116,16.0,74144.8,2.25,-40.29,-40.79,0,*42
1506967214.59,9117,16.0,74146.3,2.25,-40.21,-40.47,0,*46
1506967215.83,9118,16.0,74148.0,2.23,-40.09,-40.29,0,*4D
1506967217.06,9119,16.0,74146.0,2.23,-39.71,-39.91,0,*40
1506967218.26,9120,16.0,74146.8,2.23,-39.85,-40.15,0,*43
1506967219.53,9121,16.0,74144.3,2.25,-39.97,-40.21,0,*40
1506967220.75,9122,16.0,74150.8,2.23,-39.91,-40.21,0,*43
1506967221.98,9123,16.0,74148.5,2.25,-39.65,-40.03,0,*4F
1506967223.21,9124,16.0,74150.0,2.23,-39.91,-40.09,0,*4F
1506967224.43,9125,16.0,74148.3,2.23,-39.71,-39.91,0,*4F
1506967225.68,9126,16.0,74146.5,2.25,-39.79,-39.85,0,*47
1506967226.91,9127,16.0,74148.8,2.23,-39.47,-39.79,0,*4E
1506967228.13,9128,16.0,74150.0,2.23,-39.85,-40.09,0,*46
1506967229.41,9129,16.0,74148.8,2.25,-39.79,-39.97,0,*4B
1506967230.69,9130,16.0,74150.8,2.25,-39.79,-39.97,0,*43
1506967231.94,9131,16.0,74146.3,2.25,-39.97,-40.15,0,*46
1506967233.21,9132,16.0,74148.0,2.25,-40.21,-40.59,0,*4E
1506967234.46,9133,16.0,74150.8,2.25,-40.41,-40.65,0,*46
1506967235.65,9134,16.0,74144.5,2.23,-40.35,-40.65,0,*44
1506967236.92,9135,16.0,74148.8,2.25,-39.97,-40.21,0,*45
1506967238.17,9136,16.0,74148.3,2.23,-39.71,-40.09,0,*42
1506967239.4,9137,16.0,74144.3,2.25,-39.65,-39.85,0,*4A
1506967240.67,9138,16.0,74146.0,2.25,-39.41,-39.79,0,*40
1506967241.89,9139,16.0,74144.8,2.23,-39.41,-39.65,0,*4A
1506967243.17,9140,16.0,74146.5,2.25,-39.41,-39.59,0,*4D
1506967244.41,9141,16.0,74144.3,2.25,-39.41,-39.47,0,*43
1506967245.66,9142,16.0,74142.3,2.25,-39.47,-39.79,0,*4B
1506967246.94,9143,16.0,74140.8,2.25,-39.59,-39.79,0,*45
1506967248.2,9144,15.94,74138.5,2.27,-39.59,-39.79,0,*40
1506967249.41,9145,16.0,74138.0,2.27,-39.47,-39.65,0,*43
1506967250.64,9146,16.0,74142.3,2.27,-39.59,-39.65,0,*4F
1506967251.9,9147,16.0,74138.3,2.27,-39.79,-39.97,0,*41
1506967253.1,9148,16.0,74136.8,2.27,-39.47,-39.65,0,*4E
1506967254.37,9149,16.0,74142.8,2.29,-39.41,-39.71,0,*42
1506967255.62,9150,16.0,74144.0,2.29,-39.91,-40.09,0,*46
1506967256.85,9151,16.0,74146.5,2.27,-39.79,-39.85,0,*45
1506967258.1,9152,16.0,74144.3,2.29,-39.71,-39.91,0,*45
1506967259.33,9153,16.0,74148.3,2.27,-39.79,-39.85,0,*47
1506967260.53,9154,16.0,74146.3,2.27,-39.85,-39.85,0,*43
1506967261.75,9155,16.0,74150.3,2.27,-40.03,-40.21,0,*42
1506967262.98,9156,15.94,74146.5,2.27,-40.15,-40.59,0,*49
1506967264.21,9157,16.0,74146.3,2.27,-40.41,-40.65,0,*46
1506967265.46,9158,16.0,74146.3,2.27,-40.29,-40.85,0,*49
1506967266.7,9159,16.0,74146.0,2.29,-39.97,-40.15,0,*44
1506967267.94,9160,16.0,74144.3,2.27,-40.21,-40.59,0,*4B
1506967269.19,9161,16.0,74142.5,2.27,-40.29,-40.59,0,*42
1506967270.44,9162,16.0,74146.5,2.25,-40.03,-40.21,0,*44
1506967271.66,9163,16.0,74150.8,2.25,-39.85,-40.03,0,*45
1506967272.88,9164,16.0,74146.0,2.25,-39.85,-39.85,0,*42
1506967274.1,9165,16.0,74142.0,2.27,-39.97,-40.15,0,*45
1506967275.32,9166,16.0,74146.5,2.27,-39.97,-40.15,0,*46
1506967276.52,9167,16.0,74146.5,2.27,-39.85,-40.03,0,*43
1506967277.77,9168,16.0,74146.5,2.25,-39.85,-39.97,0,*4D
1506967279.04,9169,16.0,74146.8,2.25,-40.29,-40.59,0,*48
1506967280.32,9170,16.0,74146.0,2.25,-40.41,-40.79,0,*4C
1506967281.59,9171,16.0,74146.8,2.25,-40.41,-40.79,0,*4D
1506967282.81,9172,16.0,74146.5,2.23,-40.53,-40.85,0,*48
1506967284.0,9173,16.0,74146.3,2.23,-40.65,-41.03,0,*43
1506967285.23,9174,16.0,74146.3,2.23,-39.91,-40.09,0,*4A
1506967286.47,9175,16.0,74148.0,2.23,-39.53,-39.71,0,*44
1506967287.72,9176,16.0,74150.8,2.25,-39.79,-40.03,0,*42
1506967289.0,9177,16.0,74154.8,2.25,-39.29,-39.59,0,*47
1506967290.21,9178,15.94,74146.3,2.23,-39.53,-39.85,0,*42
1506967291.46,9179,16.0,74140.0,2.25,-39.79,-40.03,0,*4D
1506967292.71,9180,16.0,74140.3,2.25,-39.85,-39.97,0,*4B
1506967293.98,9181,16.0,74138.8,2.25,-39.23,-39.41,0,*4D
1506967295.21,9182,16.0,74138.5,2.25,-39.47,-39.65,0,*4A
1506967296.48,9183,15.94,74136.0,2.25,-39.03,-39.23,0,*49
1506967297.73,9184,16.0,74144.5,2.27,-39.41,-39.59,0,*47
1506967298.95,9185,16.0,74144.5,2.25,-39.47,-39.65,0,*4D
1506967300.18,9186,16.0,74142.0,2.27,-39.47,-39.79,0,*41
1506967301.41,9187,16.0,74146.8,2.29,-39.91,-39.91,0,*43
1506967302.64,9188,16.0,74146.5,2.27,-40.15,-40.21,0,*45
1506967303.85,9189,15.94,74142.3,2.27,-40.29,-40.65,0,*4B
1506967305.05,9190,16.0,74144.3,2.27,-40.03,-40.15,0,*4C
1506967306.28,9191,16.0,74144.5,2.27,-39.79,-39.85,0,*49
1506967307.51,9192,16.0,74150.5,2.27,-39.79,-39.85,0,*4A
1506967308.71,9193,16.0,74144.5,2.27,-39.85,-40.03,0,*48
1506967309.92,9194,15.94,74148.0,2.27,-39.97,-40.03,0,*4C
1506967311.13,9195,16.0,74150.0,2.27,-39.85,-40.15,0,*49
1506967312.36,9196,16.0,74148.3,2.27,-39.59,-39.65,0,*42
1506967313.59,9197,16.0,74148.8,2.27,-39.41,-39.65,0,*4A
1506967314.79,9198,16.0,74148.0,2.27,-39.47,-39.65,0,*43
1506967316.0,9199,16.0,74144.5,2.29,-38.73,-38.73,0,*4C
1506967317.25,9200,16.0,74144.8,2.27,-39.03,-39.29,0,*49
1506967318.5,9201,15.94,74144.5,2.27,-39.41,-39.59,0,*49
1506967319.76,9202,16.0,74146.8,2.29,-39.97,-40.21,0,*4E
1506967320.99,9203,15.94,74140.5,2.27,-40.03,-40.21,0,*42
1506967322.18,9204,16.0,74144.0,2.27,-39.85,-39.85,0,*45
1506967323.43,9205,16.0,74144.3,2.29,-39.91,-40.09,0,*45
1506967324.66,9206,16.0,74148.5,2.29,-39.91,-39.91,0,*49
1506967325.94,9207,16.0,74146.5,2.29,-39.79,-40.09,0,*41
1506967327.19,9208,16.0,74148.0,2.27,-39.41,-39.59,0,*40
1506967328.47,9209,16.0,74148.5,2.29,-39.79,-39.97,0,*46
1506967329.69,9210,16.0,74144.8,2.29,-39.91,-39.91,0,*4E
1506967330.97,9211,16.0,74146.0,2.29,-39.79,-39.97,0,*4F
1506967332.18,9212,16.0,74148.3,2.27,-39.97,-40.03,0,*41
1506967333.38,9213,16.0,74148.0,2.27,-39.65,-39.85,0,*4D
1506967334.64,9214,16.0,74150.8,2.27,-39.79,-39.97,0,*44
1506967335.89,9215,16.0,74154.5,2.29,-39.91,-40.09,0,*44
1506967337.16,9216,16.0,74150.0,2.29,-40.09,-40.21,0,*42
1506967338.43,9217,16.0,74150.8,2.29,-39.97,-40.21,0,*4A
1506967339.69,9218,16.0,74150.0,2.29,-39.97,-39.97,0,*46
1506967340.93,9219,16.0,74150.0,2.27,-40.15,-40.59,0,*41
1506967342.16,9220,16.0,74152.3,2.29,-40.15,-40.53,0,*4F
1506967343.36,9221,16.0,74148.3,2.27,-40.15,-40.53,0,*40
1506967344.64,9222,16.0,74152.0,2.29,-40.09,-40.41,0,*43
1506967345.89,9223,16.0,74152.3,2.27,-40.29,-40.59,0,*47
1506967347.13,9224,16.0,74154.0,2.27,-40.21,-40.29,0,*4F
1506967348.35,9225,16.0,74150.8,2.27,-40.41,-40.65,0,*40
1506967349.57,9226,16.0,74154.0,2.27,-40.29,-40.47,0,*4D
1506967350.76,9227,16.0,74150.3,2.27,-40.03,-40.03,0,*44
1506967351.98,9228,15.94,74148.5,2.27,-39.97,-40.15,0,*4F
1506967353.22,9229,16.0,74150.8,2.25,-40.21,-40.47,0,*48
1506967354.5,9230,16.0,74152.8,2.25,-40.59,-40.85,0,*41
1506967355.74,9231,16.0,74150.8,2.25,-40.65,-40.85,0,*4F
1506967357.02,9232,16.0,74150.3,2.25,-40.59,-40.85,0,*43
1506967358.29,9233,16.0,74146.5,2.25,-39.97,-39.97,0,*43
1506967359.57,9234,16.0,74146.8,2.25,-39.59,-39.59,0,*44
1506967360.83,9235,15.94,74142.5,2.25,-39.29,-39.41,0,*4B
1506967362.05,9236,16.0,74140.3,2.25,-40.03,-40.15,0,*41
1506967363.34,9237,15.94,74140.5,2.25,-39.79,-39.79,0,*47
1506967364.62,9238,16.0,74144.3,2.25,-39.59,-39.79,0,*4A
1506967365.86,9239,15.94,74144.5,2.25,-38.97,-39.03,0,*45
1506967367.11,9240,15.94,74142.8,2.25,-38.79,-38.85,0,*44
1506967368.35,9241,16.0,74144.8,2.29,-39.03,-39.09,0,*40
1506967369.54,9242,15.94,74140.8,2.27,-38.97,-38.97,0,*47
1506967370.78,9243,15.94,74144.8,2.29,-39.23,-39.35,0,*4F
1506967372.02,9244,16.0,74148.8,2.29,-38.97,-39.15,0,*44
1506967373.23,9245,15.94,74146.3,2.29,-38.73,-38.73,0,*4E
1506967374.44,9246,15.94,74136.5,2.29,-38.61,-38.73,0,*4E
1506967375.71,9247,16.0,74140.3,2.33,-39.41,-39.41,0,*47
1506967376.95,9248,16.0,74142.5,2.33,-38.91,-38.97,0,*4E
1506967378.17,9249,15.94,74136.8,2.35,-38.73,-38.67,0,*4A
1506967379.39,9250,16.0,74146.0,2.33,-38.61,-38.61,0,*41
1506967380.61,9251,15.94,74146.5,2.35,-38.11,-38.17,0,*40
1506967381.83,9252,15.94,74146.5,2.35,-38.29,-38.35,0,*48
1506967383.06,9253,15.94,74144.8,2.37,-38.55,-38.67,0,*47
1506967384.28,9254,16.0,74146.0,2.37,-38.91,-38.97,0,*47
1506967385.48,9255,16.0,74146.0,2.37,-38.85,-38.85,0,*40
1506967386.71,9256,16.0,74148.5,2.39,-38.43,-38.43,0,*4D
1506967387.93,9257,16.0,74144.3,2.39,-38.43,-38.43,0,*4C
1506967389.18,9258,15.94,74140.3,2.39,-38.61,-38.49,0,*49
1506967390.38,9259,16.0,74146.8,2.41,-38.35,-38.35,0,*4D
1506967391.61,9260,16.0,74148.5,2.43,-38.61,-38.55,0,*42
1506967392.83,9261,15.94,74142.5,2.43,-38.73,-38.61,0,*47
1506967394.06,9262,15.94,74144.5,2.43,-38.43,-38.43,0,*47
1506967395.29,9263,16.0,74146.8,2.43,-38.35,-38.35,0,*46
1506967396.52,9264,15.94,74144.3,2.43,-38.61,-38.55,0,*46
1506967397.77,9265,16.0,74146.5,2.43,-38.73,-38.79,0,*4A
1506967398.98,9266,15.94,74146.0,2.47,-38.97,-39.09,0,*41
1506967400.2,9267,16.0,74150.8,2.45,-38.79,-38.73,0,*4E
1506967401.44,9268,15.94,74148.0,2.47,-38.91,-38.97,0,*4F
1506967402.66,9269,15.94,74150.3,2.45,-39.65,-39.53,0,*4F
1506967403.9,9270,16.0,74150.8,2.45,-39.29,-39.15,0,*4D
1506967405.15,9271,15.94,74144.8,2.47,-38.55,-38.49,0,*4C
1506967406.37,9272,16.0,74148.3,2.47,-38.55,-38.55,0,*42
1506967407.62,9273,16.0,74148.8,2.47,-38.73,-38.91,0,*4F
1506967408.86,9274,15.94,74146.3,2.47,-38.73,-38.79,0,*4E
1506967410.1,9275,15.94,74146.8,2.47,-38.67,-38.55,0,*44
1506967411.37,9276,15.94,74144.8,2.47,-38.67,-38.67,0,*46
1506967412.61,9277,15.94,74146.3,2.47,-38.73,-38.79,0,*4D
1506967413.88,9278,15.94,74144.8,2.51,-38.49,-38.67,0,*43
1506967415.13,9279,16.0,74148.8,2.51,-38.61,-38.67,0,*48
1506967416.35,9280,15.94,74142.8,2.51,-38.61,-38.43,0,*48
1506967417.55,9281,15.94,74146.5,2.53,-38.55,-38.55,0,*4B
1506967418.8,9282,15.94,74144.8,2.53,-39.15,-39.23,0,*4D
1506967420.04,9283,15.94,74144.8,2.57,-39.03,-39.03,0,*4D
1506967421.26,9284,15.94,74144.8,2.53,-38.67,-38.61,0,*48
1506967422.48,9285,15.94,74148.0,2.53,-38.35,-38.23,0,*48
1506967423.67,9286,15.94,74150.8,2.57,-38.73,-38.73,0,*48
1506967424.88,9287,16.0,74150.5,2.53,-38.97,-39.03,0,*41
1506967426.12,9288,15.94,74148.0,2.53,-39.23,-39.23,0,*42
1506967427.36,9289,16.0,74154.3,2.53,-39.53,-39.53,0,*43
1506967428.55,9290,15.94,74152.3,2.53,-39.35,-39.35,0,*4B
1506967429.73,9291,15.94,74154.0,2.53,-39.35,-39.35,0,*4A
1506967430.95,9292,15.94,74152.0,2.53,-39.35,-39.23,0,*4E
1506967432.2,9293,16.0,74152.8,2.57,-38.79,-38.79,0,*4C
1506967433.44,9294,15.94,74148.3,2.53,-38.67,-38.79,0,*40
1506967434.63,9295,15.94,74150.5,2.53,-38.97,-38.85,0,*4D
1506967435.85,9296,15.94,74146.8,2.53,-38.61,-38.67,0,*4B
1506967437.07,9297,15.94,74146.0,2.57,-38.73,-38.91,0,*44
1506967438.29,9298,15.94,74148.3,2.57,-38.73,-38.79,0,*4D
1506967439.53,9299,15.94,74146.3,2.57,-38.79,-38.79,0,*46
1506967440.72,9300,15.94,74148.5,2.53,-39.35,-39.35,0,*43
1506967441.98,9301,15.94,74152.0,2.53,-39.59,-39.59,0,*42
1506967443.19,9302,15.94,74150.5,2.53,-39.97,-39.85,0,*42
1506967444.45,9303,15.94,74158.0,2.57,-39.79,-39.79,0,*44
1506967445.69,9304,15.94,74154.0,2.53,-39.97,-39.79,0,*47
1506967446.93,9305,15.94,74152.3,2.53,-39.53,-39.41,0,*45
1506967448.18,9306,15.94,74150.8,2.53,-39.15,-39.15,0,*45
1506967449.43,9307,15.94,74150.8,2.57,-39.15,-39.29,0,*4F
1506967450.65,9308,15.94,74148.8,2.57,-39.09,-39.15,0,*42
1506967451.9,9309,15.94,74150.5,2.57,-39.15,-39.15,0,*4E
1506967453.11,9310,15.94,74148.0,2.57,-38.97,-39.15,0,*4D
1506967454.33,9311,15.94,74150.3,2.53,-39.15,-39.35,0,*41
1506967455.57,9312,15.94,74148.0,2.53,-39.53,-39.41,0,*43
1506967456.82,9313,15.94,74148.3,2.53,-39.71,-39.71,0,*41
1506967458.08,9314,15.94,74150.5,2.53,-39.79,-39.59,0,*44
1506967459.32,9315,16.0,74154.3,2.53,-39.53,-39.41,0,*44
1506967460.56,9316,15.94,74146.8,2.53,-39.53,-39.59,0,*4E
1506967461.81,9317,15.94,74148.3,2.53,-39.71,-39.71,0,*45
1506967463.03,9318,15.94,74148.8,2.53,-39.97,-40.15,0,*4E
1506967464.23,9319,15.94,74150.5,2.53,-40.03,-40.15,0,*4C
1506967465.47,9320,16.0,74150.3,2.51,-40.41,-40.47,0,*45
1506967466.74,9321,15.94,74146.5,2.51,-40.21,-40.41,0,*44
1506967468.01,9322,16.0,74148.3,2.51,-40.29,-40.41,0,*4F
1506967469.23,9323,15.94,74148.0,2.49,-40.41,-40.47,0,*4F
1506967470.47,9324,15.94,74148.0,2.49,-40.21,-40.29,0,*46
1506967471.72,9325,15.94,74146.3,2.49,-40.09,-40.21,0,*45
1506967473.0,9326,15.94,74146.0,2.47,-40.09,-39.97,0,*4B
1506967474.25,9327,15.94,74146.5,2.47,-40.15,-40.29,0,*4C
1506967475.44,9328,15.94,74150.3,2.45,-40.35,-40.35,0,*4E
1506967476.66,9329,15.94,74148.8,2.45,-40.09,-40.15,0,*42
1506967477.89,9330,15.94,74148.0,2.45,-40.09,-40.15,0,*4A
1506967479.12,9331,15.94,74150.8,2.45,-39.91,-39.97,0,*40
1506967480.33,9332,15.94,74144.5,2.45,-39.97,-39.91,0,*43
1506967481.58,9333,15.94,74144.3,2.45,-39.97,-39.97,0,*44
1506967482.78,9334,15.94,74144.8,2.45,-39.91,-39.85,0,*46
1506967484.06,9335,15.94,74146.8,2.43,-39.59,-39.71,0,*4E
1506967485.31,9336,15.94,74148.5,2.45,-39.71,-39.71,0,*41
1506967486.53,9337,15.94,74144.8,2.45,-39.97,-40.15,0,*44
1506967487.78,9338,15.94,74142.0,2.45,-40.09,-40.29,0,*4D
1506967489.01,9339,15.94,74140.0,2.45,-40.09,-40.15,0,*43
1506967490.23,9340,15.94,74140.0,2.45,-39.91,-39.71,0,*4E
1506967491.46,9341,15.94,74144.0,2.43,-40.03,-39.91,0,*42
1506967492.72,9342,16.0,74144.8,2.41,-39.79,-39.79,0,*46
1506967493.98,9343,15.94,74140.0,2.41,-39.71,-39.71,0,*47
1506967495.22,9344,15.94,74140.8,2.41,-39.97,-39.97,0,*40
1506967496.45,9345,15.94,74140.8,2.41,-39.97,-39.91,0,*47
1506967497.68,9346,15.94,74144.3,2.41,-39.79,-39.91,0,*44
1506967498.9,9347,15.94,74144.3,2.41,-40.03,-40.21,0,*43
1506967500.16,9348,15.94,74146.8,2.41,-39.59,-39.53,0,*46
1506967501.38,9349,15.94,74148.0,2.41,-39.41,-39.35,0,*4E
1506967502.57,9350,15.94,74150.3,2.41,-38.73,-38.61,0,*46
1506967503.8,9351,15.94,74144.8,2.43,-38.61,-38.61,0,*46
1506967505.06,9352,15.94,74144.3,2.43,-38.79,-38.55,0,*4B
1506967506.28,9353,16.0,74146.3,2.43,-38.73,-38.61,0,*47
1506967507.54,9354,15.94,74138.3,2.43,-38.79,-38.61,0,*4A
1506967508.77,9355,15.94,74138.3,2.43,-38.85,-38.97,0,*41
1506967509.96,9356,16.0,74140.3,2.45,-38.97,-38.97,0,*47
1506967511.2,9357,15.94,74140.3,2.45,-38.67,-38.67,0,*46
1506967512.44,9358,15.94,74142.3,2.45,-38.91,-38.91,0,*49
1506967513.66,9359,15.94,74144.5,2.45,-38.97,-38.91,0,*4E
1506967514.9,9360,15.94,74140.3,2.47,-38.79,-38.73,0,*4A
1506967516.15,9361,15.94,74138.8,2.47,-38.49,-38.35,0,*4A
1506967517.43,9362,15.94,74138.5,2.47,-38.49,-38.49,0,*42
1506967518.68,9363,15.94,74138.5,2.51,-38.43,-38.23,0,*42
1506967519.93,9364,15.94,74144.8,2.49,-38.49,-38.29,0,*4C
1506967521.18,9365,15.94,74138.5,2.49,-38.67,-38.49,0,*47
1506967522.4,9366,15.94,74140.5,2.51,-38.61,-38.43,0,*41
1506967523.65,9367,15.94,74142.0,2.51,-38.61,-38.49,0,*4A
1506967524.9,9368,16.0,74142.5,2.51,-38.61,-38.49,0,*45
1506967526.14,9369,15.94,74142.8,2.51,-38.73,-38.67,0,*4B
1506967527.38,9370,15.94,74138.5,2.51,-38.91,-38.73,0,*4A
1506967528.6,9371,15.94,74136.3,2.53,-38.67,-38.55,0,*44
1506967529.83,9372,15.94,74138.5,2.53,-38.79,-38.61,0,*4F
1506967531.02,9373,15.94,74140.3,2.53,-38.97,-38.85,0,*44
1506967532.24,9374,15.94,74140.3,2.53,-38.61,-38.67,0,*46
1506967533.43,9375,15.94,74138.0,2.53,-38.97,-38.85,0,*42
1506967534.68,9376,15.94,74136.0,2.57,-38.91,-38.79,0,*40
1506967535.88,9377,15.94,74140.5,2.53,-38.85,-38.85,0,*43
1506967537.06,9378,15.94,74140.3,2.57,-38.97,-38.97,0,*48
1506967538.29,9379,15.94,74142.5,2.57,-39.09,-38.91,0,*49
1506967539.48,9380,15.94,74142.3,2.53,-38.97,-38.85,0,*48
1506967540.67,9381,15.94,74142.3,2.57,-38.97,-39.09,0,*48
1506967541.87,9382,15.94,74138.8,2.57,-39.09,-38.97,0,*4B
1506967543.09,9383,15.94,74140.3,2.57,-39.15,-39.09,0,*41
1506967544.31,9384,15.94,74140.8,2.57,-39.47,-39.29,0,*43
1506967545.55,9385,15.94,74142.3,2.57,-39.41,-39.29,0,*44
1506967546.76,9386,15.94,74140.5,2.57,-39.29,-39.35,0,*44
1506967548.0,9387,15.94,74138.3,2.53,-39.53,-39.41,0,*4F
1506967549.24,9388,15.94,74136.8,2.53,-39.03,-39.03,0,*43
1506967550.49,9389,15.94,74142.8,2.57,-39.15,-39.15,0,*46
1506967551.68,9390,15.94,74140.8,2.57,-39.35,-39.35,0,*4E
1506967552.91,9391,15.94,74142.5,2.53,-39.53,-39.41,0,*48
1506967554.13,9392,15.94,74142.0,2.57,-39.23,-39.09,0,*44
1506967555.34,9393,15.94,74140.5,2.53,-38.85,-38.85,0,*49
1506967556.56,9394,15.94,74138.3,2.57,-39.15,-39.09,0,*47
1506967557.75,9395,15.94,74138.8,2.53,-39.35,-39.35,0,*4F
1506967559.0,9396,16.0,74140.3,2.53,-39.59,-39.41,0,*45
1506967560.19,9397,15.94,74136.5,2.57,-39.47,-39.35,0,*4C
1506967561.39,9398,15.94,74142.5,2.57,-38.85,-38.85,0,*46
1506967562.59,9399,15.94,74138.8,2.53,-38.85,-38.97,0,*40
1506967563.8,9400,15.94,74140.0,2.53,-39.35,-39.15,0,*46
1506967565.04,9401,15.94,74142.0,2.53,-39.53,-39.41,0,*46
1506967566.28,9402,15.94,74142.5,2.53,-39.53,-39.53,0,*46
1506967567.53,9403,15.94,74144.3,2.53,-39.23,-39.15,0,*42
1506967568.74,9404,15.94,74142.8,2.53,-39.41,-39.35,0,*43
1506967569.96,9405,15.94,74140.8,2.57,-39.47,-39.29,0,*4D
1506967571.18,9406,15.94,74142.0,2.57,-39.65,-39.53,0,*43
1506967572.42,9407,15.94,74138.5,2.53,-39.41,-39.15,0,*42
1506967573.67,9408,15.94,74130.5,2.53,-38.79,-38.67,0,*43
1506967574.91,9409,15.94,74136.3,2.53,-39.23,-39.23,0,*4D
1506967576.11,9410,15.94,74142.0,2.53,-38.61,-38.61,0,*45
1506967577.31,9411,15.94,74136.5,2.53,-38.35,-38.35,0,*44
1506967578.53,9412,15.94,74134.8,2.53,-38.67,-38.61,0,*41
1506967579.77,9413,15.94,74128.3,2.57,-38.79,-38.79,0,*42
1506967581.01,9414,15.94,74124.3,2.57,-39.29,-39.29,0,*45
1506967582.25,9415,15.94,74130.8,2.53,-39.53,-39.41,0,*43
1506967583.49,9416,15.94,74126.8,2.57,-39.29,-39.15,0,*48
1506967584.71,9417,15.94,74126.8,2.53,-39.03,-38.97,0,*4E
1506967585.9,9418,15.94,74132.0,2.57,-39.47,-39.35,0,*4C
1506967587.12,9419,15.94,74132.5,2.57,-39.47,-39.29,0,*40
1506967588.3,9420,15.94,74134.8,2.57,-38.97,-38.97,0,*42
1506967589.52,9421,15.94,74136.8,2.57,-39.35,-39.29,0,*4E
1506967590.74,9422,15.94,74136.8,2.57,-39.71,-39.65,0,*45
1506967591.95,9423,15.94,74136.0,2.57,-39.53,-39.35,0,*41
1506967593.2,9424,15.94,74132.8,2.53,-39.59,-39.41,0,*4B
1506967594.45,9425,15.94,74136.0,2.53,-39.71,-39.79,0,*4B
1506967595.65,9426,15.94,74136.0,2.53,-40.03,-40.03,0,*40
1506967596.88,9427,15.94,74138.8,2.53,-39.53,-39.41,0,*42
1506967598.1,9428,15.94,74134.5,2.53,-39.41,-39.35,0,*4D
1506967599.32,9429,15.94,74136.0,2.51,-38.85,-38.61,0,*47
1506967600.6,9430,15.94,74134.8,2.51,-38.49,-38.29,0,*43
1506967601.83,9431,15.94,74138.3,2.53,-38.43,-38.23,0,*40
1506967603.07,9432,15.94,74136.0,2.57,-38.29,-38.11,0,*4A
1506967604.32,9433,15.94,74134.0,2.57,-38.79,-38.91,0,*46
1506967605.53,9434,15.94,74136.0,2.57,-38.79,-38.73,0,*4D
1506967606.72,9435,15.94,74134.8,2.57,-38.73,-38.61,0,*45
1506967607.92,9436,15.94,74130.8,2.53,-38.97,-38.85,0,*42
1506967609.14,9437,15.94,74128.8,2.53,-38.67,-38.55,0,*41
1506967610.36,9438,15.94,74128.0,2.57,-37.45,-37.39,0,*40
1506967611.63,9439,15.94,74128.0,2.59,-37.63,-37.63,0,*44
1506967612.85,9440,15.94,74132.3,2.61,-37.93,-37.87,0,*44
1506967614.07,9441,15.94,74128.0,2.61,-37.87,-37.69,0,*40
1506967615.29,9442,15.94,74130.0,2.61,-37.93,-37.57,0,*4B
1506967616.54,9443,15.94,74128.3,2.63,-37.93,-37.87,0,*45
1506967617.79,9444,15.94,74126.5,2.65,-37.63,-37.63,0,*41
1506967619.02,9445,15.94,74124.5,2.65,-37.99,-37.87,0,*4F
1506967620.24,9446,15.94,74132.8,2.65,-37.99,-37.87,0,*4C
1506967621.51,9447,15.94,74130.0,2.69,-37.99,-37.93,0,*44
1506967622.76,9448,15.94,74130.8,2.67,-38.43,-38.29,0,*43
1506967623.98,9449,15.94,74132.3,2.67,-38.73,-38.61,0,*4D
1506967625.2,9450,15.94,74134.5,2.67,-38.73,-38.61,0,*45
1506967626.44,9451,15.94,74126.3,2.67,-38.79,-38.73,0,*4D
1506967627.69,9452,15.94,74128.0,2.67,-39.09,-38.91,0,*44
1506967628.91,9453,15.94,74130.0,2.67,-38.73,-38.55,0,*41
1506967630.13,9454,15.94,74130.3,2.67,-38.73,-38.55,0,*46
1506967631.41,9455,15.94,74124.3,2.69,-37.99,-37.81,0,*44
1506967632.66,9456,15.94,74126.8,2.67,-37.81,-37.75,0,*4B
1506967633.91,9457,15.94,74124.0,2.69,-37.57,-37.39,0,*47
1506967635.13,9458,15.94,74124.3,2.69,-37.27,-37.15,0,*41
1506967636.39,9459,15.94,74120.5,2.73,-37.57,-37.51,0,*4C
1506967637.66,9460,15.94,74124.3,2.73,-37.69,-37.69,0,*40
1506967638.91,9461,15.94,74124.8,2.73,-37.69,-37.57,0,*4C
1506967640.16,9462,15.94,74124.3,2.73,-37.75,-37.51,0,*44
1506967641.39,9463,15.94,74120.8,2.73,-37.75,-37.57,0,*43
1506967642.65,9464,15.94,74116.0,2.79,-37.93,-37.63,0,*41
1506967643.9,9465,16.0,74124.3,2.79,-37.93,-37.63,0,*40
1506967645.15,9466,15.94,74118.3,2.79,-38.23,-37.93,0,*48
1506967646.37,9467,15.94,74122.3,2.79,-38.43,-38.23,0,*4B
1506967647.57,9468,15.94,74122.8,2.79,-38.73,-38.55,0,*46
1506967648.78,9469,15.94,74122.3,2.79,-38.61,-38.43,0,*43
1506967650.02,9470,15.94,74126.0,2.81,-38.97,-38.79,0,*4C
