# file name; noise; peak f.; mag.; duration
20221004000030277_HFN-R2_snap.fits;10.9537;26450.7;8.71108;0
20221004000201413_HFN-R2_met.fits;10.4423;26482.9;21.761;0.341333
20221004000130352_HFN-R2_snap.fits;10.9727;26465.3;7.92551;0
20221004000314629_HFN-R2_met.fits;10.5826;26496.1;30.0153;0.170667
20221004000230427_HFN-R2_snap.fits;10.4379;26499;11.238;0
20221004000330501_HFN-R2_snap.fits;8.62439;26456.5;8.9606;0
20221004000503856_HFN-R2_met.fits;10.6487;26490.2;35.1758;0.170667
20221004000430576_HFN-R2_snap.fits;10.0212;26465.3;9.45862;0
20221004000538331_HFN-R2_met.fits;9.53428;26516.6;41.9291;0.170667
20221004000530651_HFN-R2_snap.fits;10.5529;26547.4;9.03174;0
20221004000650181_HFN-R2_met.fits;8.57814;26500.5;27.4097;0.170667
20221004000728240_HFN-R2_met.fits;7.12174;26497.6;14.7348;0.170667
20221004000630725_HFN-R2_snap.fits;9.47399;26474.1;7.6275;0
20221004000730800_HFN-R2_snap.fits;10.3322;26534.2;8.90898;0
20221004000830875_HFN-R2_snap.fits;9.2664;26500.5;7.81469;0
20221004001026757_HFN-R2_met.fits;8.88414;26497.6;21.1038;0.170667
20221004000930949_HFN-R2_snap.fits;8.43652;26456.5;7.17108;0
20221004001103621_HFN-R2_met.fits;10.3332;26500.5;302.055;1.19467
20221004001031024_HFN-R2_snap.fits;8.61101;26516.6;6.56274;0
20221004001131099_HFN-R2_snap.fits;9.53016;26455.1;7.98773;0
20221004001236805_HFN-R2_met.fits;10.3189;26481.4;53.62;0.170667
20221004001231173_HFN-R2_snap.fits;8.87376;26543;8.70973;0
20221004001338075_HFN-R2_met.fits;10.5607;26487.3;22.7871;0.512
20221004001331248_HFN-R2_snap.fits;9.83654;26522.5;7.39235;0
20221004001511088_HFN-R2_met.fits;8.86036;26531.2;53.9303;1.024
20221004001431323_HFN-R2_snap.fits;7.74555;26491.7;9.74366;0
20221004001541637_HFN-R2_met.fits;7.74575;26500.5;18.2498;0.170667
20221004001531397_HFN-R2_snap.fits;8.48761;26499;12.1347;0
20221004001630619_HFN-R2_met.fits;8.59526;26497.6;19.8868;0.170667
20221004001651269_HFN-R2_met.fits;8.49054;26465.3;17.4326;0.170667
20221004001653829_HFN-R2_met.fits;9.92327;26502;21.7905;0.170667
20221004001727109_HFN-R2_met.fits;7.48511;26499;26.5307;1.536
20221004001631472_HFN-R2_snap.fits;7.74892;26453.6;7.9748;0
20221004001737520_HFN-R2_met.fits;7.85871;26499;24.7392;0.341333
20221004001731547_HFN-R2_snap.fits;7.93629;26510.7;7.03711;0
20221004001921968_HFN-R2_met.fits;8.10285;26494.6;18.4416;0.170667
20221004001831621_HFN-R2_snap.fits;7.81979;26532.7;7.36804;0
20221004001931696_HFN-R2_snap.fits;8.33322;26540;11.5506;0
20221004002115803_HFN-R2_met.fits;9.15678;26491.7;30.1618;0.341333
20221004002031771_HFN-R2_snap.fits;9.47163;26523.9;5.8798;0
20221004002227824_HFN-R2_met.fits;8.04015;26482.9;81.806;0.341333
20221004002131845_HFN-R2_snap.fits;10.1205;26478.5;7.39656;0
20221004002244037_HFN-R2_met.fits;9.09246;26499;23.4252;0.512
20221004002231920_HFN-R2_snap.fits;8.25853;26466.8;7.59947;0
20221004002351109_HFN-R2_met.fits;8.37034;26494.6;18.6134;0.170667
20221004002331995_HFN-R2_snap.fits;8.84296;26512.2;8.86623;0
20221004002456987_HFN-R2_met.fits;7.64922;26472.7;21.8323;0.170667
20221004002505008_HFN-R2_met.fits;8.00731;26502;34.2822;1.70667
20221004002518320_HFN-R2_met.fits;8.30374;26482.9;27.3093;0.170667
20221004002432069_HFN-R2_snap.fits;9.04012;26500.5;6.42606;0
20221004002532144_HFN-R2_snap.fits;8.00134;26494.6;6.62858;0
20221004002714032_HFN-R2_met.fits;7.68223;26496.1;30.0137;0.341333
20221004002632219_HFN-R2_snap.fits;9.01645;26459.5;8.55983;0
20221004002732293_HFN-R2_snap.fits;8.00684;26519.5;8.26533;0
20221004002911792_HFN-R2_met.fits;7.82602;26499;27.1297;0.170667
20221004002832368_HFN-R2_snap.fits;6.78198;26535.6;6.31647;0
20221004002930224_HFN-R2_met.fits;10.3044;26485.8;22.0759;0.170667
20221004003000261_HFN-R2_met.fits;7.32733;26490.2;23.6869;0.170667
20221004003003163_HFN-R2_met.fits;8.54797;26504.9;17.2579;0.170667
20221004003021765_HFN-R2_met.fits;8.2802;26547.4;24.9457;0.170667
20221004002932443_HFN-R2_snap.fits;7.84391;26544.4;6.68863;0
20221004003128155_HFN-R2_met.fits;7.03352;26494.6;44.2944;0.512
20221004003032517_HFN-R2_snap.fits;7.80539;26531.2;6.73875;0
20221004003157168_HFN-R2_met.fits;9.72153;26488.8;59.3478;0.170667
20221004003203141_HFN-R2_met.fits;7.7622;26496.1;16.0052;0.170667
20221004003228571_HFN-R2_met.fits;7.51936;26497.6;16.8829;0.170667
20221004003132592_HFN-R2_snap.fits;7.0997;26475.6;7.05218;0
20221004003256901_HFN-R2_met.fits;7.97422;26500.5;16.8204;0.341333
20221004003232667_HFN-R2_snap.fits;7.39624;26509.3;6.22351;0
20221004003405168_HFN-R2_met.fits;8.01286;26490.2;35.4032;0.341333
20221004003332741_HFN-R2_snap.fits;7.04538;26472.7;5.63957;0
20221004003527771_HFN-R2_met.fits;6.9135;26494.6;15.363;0.170667
20221004003432816_HFN-R2_snap.fits;7.41177;26499;8.05312;0
20221004003538693_HFN-R2_met.fits;6.70192;26497.6;22.7619;0.170667
20221004003601051_HFN-R2_met.fits;7.43691;26500.5;17.1564;0.341333
20221004003532891_HFN-R2_snap.fits;8.43014;26512.2;8.7975;0
20221004003650885_HFN-R2_met.fits;6.52874;26496.1;13.8709;0.341333
20221004003709147_HFN-R2_met.fits;7.10447;26512.2;33.3428;0.341333
20221004003632965_HFN-R2_snap.fits;7.54266;26504.9;7.29099;0
20221004003804101_HFN-R2_met.fits;7.66871;26494.6;41.5809;0.341333
20221004003817925_HFN-R2_met.fits;8.0847;26496.1;19.5323;0.170667
20221004003733040_HFN-R2_snap.fits;7.2758;26485.8;6.28173;0
20221004003837211_HFN-R2_met.fits;7.48939;26482.9;16.5008;0.170667
20221004003833115_HFN-R2_snap.fits;7.14049;26535.6;8.44053;0
20221004004021659_HFN-R2_met.fits;7.42923;26500.5;21.7108;0.170667
20221004003933189_HFN-R2_snap.fits;7.10194;26529.8;5.00003;0
20221004004037701_HFN-R2_met.fits;7.24141;26493.2;16.255;0.170667
20221004004040091_HFN-R2_met.fits;7.1914;26513.7;19.6315;0.341333
20221004004033264_HFN-R2_snap.fits;7.79777;26488.8;5.53652;0
20221004004137776_HFN-R2_met.fits;8.61607;26482.9;20.4125;1.19467
20221004004145115_HFN-R2_met.fits;7.08133;26493.2;39.6612;0.170667
20221004004209691_HFN-R2_met.fits;7.63232;26488.8;78.8842;0.512
20221004004225733_HFN-R2_met.fits;7.52793;26504.9;42.3104;0.170667
20221004004133339_HFN-R2_snap.fits;8.60395;26547.4;7.97315;0
20221004004248091_HFN-R2_met.fits;6.29602;26481.4;27.5808;0.170667
20221004004303621_HFN-R2_met.fits;8.08711;26494.6;31.241;0.170667
20221004004233413_HFN-R2_snap.fits;8.40847;26531.2;5.64743;0
20221004004345093_HFN-R2_met.fits;7.05637;26497.6;16.6756;0.341333
20221004004420592_HFN-R2_met.fits;7.38388;26506.3;56.1696;0.853333
20221004004333488_HFN-R2_snap.fits;7.10609;26482.9;5.75211;0
20221004004517253_HFN-R2_met.fits;6.19847;26494.6;14.9909;0.170667
20221004004433563_HFN-R2_snap.fits;6.62034;26482.9;5.53063;0
20221004004537563_HFN-R2_met.fits;6.90957;26494.6;14.6028;0.170667
20221004004548315_HFN-R2_met.fits;8.16021;26512.2;22.3956;1.36533
20221004004618864_HFN-R2_met.fits;7.48594;26490.2;28.5083;0.170667
20221004004533637_HFN-R2_snap.fits;6.85419;26529.8;7.89735;0
20221004004709552_HFN-R2_met.fits;6.75482;26496.1;18.2674;0.170667
20221004004633712_HFN-R2_snap.fits;6.17685;26540;6.83198;0
20221004004747952_HFN-R2_met.fits;7.40757;26494.6;15.2214;0.341333
20221004004733787_HFN-R2_snap.fits;5.70145;26477.1;5.18443;0
20221004004840005_HFN-R2_met.fits;6.32905;26496.1;15.0516;0.853333
20221004004833861_HFN-R2_snap.fits;7.50246;26491.7;5.91032;0
20221004004937520_HFN-R2_met.fits;6.03148;26488.8;26.6207;0.341333
20221004004954928_HFN-R2_met.fits;8.0152;26500.5;31.4747;0.170667
20221004004933936_HFN-R2_snap.fits;7.66028;26499;5.77246;0
20221004005059611_HFN-R2_met.fits;6.88503;26506.3;14.7433;0.341333
20221004005112411_HFN-R2_met.fits;5.27728;26513.7;11.2745;0.512
20221004005034011_HFN-R2_snap.fits;6.54479;26471.2;6.72771;0
20221004005212315_HFN-R2_met.fits;7.86503;26496.1;15.9382;0.170667
20221004005134085_HFN-R2_snap.fits;5.93199;26460.9;5.46399;0
20221004005237744_HFN-R2_met.fits;6.89903;26477.1;17.0188;0.170667
20221004005311707_HFN-R2_met.fits;6.93564;26503.4;25.6567;0.170667
20221004005234160_HFN-R2_snap.fits;7.00924;26519.5;5.10768;0
20221004005338672_HFN-R2_met.fits;6.25061;26507.8;18.9563;0.170667
20221004005346693_HFN-R2_met.fits;6.92348;26497.6;53.3562;0.341333
20221004005350448_HFN-R2_met.fits;6.79575;26491.7;16.9765;0.170667
20221004005418608_HFN-R2_met.fits;8.26881;26496.1;22.1408;1.19467
20221004005334235_HFN-R2_snap.fits;6.63364;26535.6;6.77486;0
20221004005445915_HFN-R2_met.fits;6.47636;26497.6;15.3852;0.170667
20221004005513733_HFN-R2_met.fits;6.22321;26494.6;21.7194;0.341333
20221004005515952_HFN-R2_met.fits;5.37949;26500.5;15.5119;0.170667
20221004005434309_HFN-R2_snap.fits;5.87654;26512.2;5.88186;0
20221004005606299_HFN-R2_met.fits;8.62135;26465.3;19.9612;0.341333
20221004005534384_HFN-R2_snap.fits;6.59754;26504.9;5.09665;0
20221004005709616_HFN-R2_met.fits;6.78696;26503.4;20.9129;0.170667
20221004005724123_HFN-R2_met.fits;6.77367;26500.5;14.033;0.341333
20221004005634459_HFN-R2_snap.fits;6.33119;26499;4.73362;0
20221004005741701_HFN-R2_met.fits;5.48962;26475.6;11.3315;0.682667
20221004005754160_HFN-R2_met.fits;6.42144;26475.6;39.1335;0.341333
20221004005815835_HFN-R2_met.fits;7.54321;26496.1;20.4183;0.341333
20221004005827781_HFN-R2_met.fits;7.31345;26502;15.3293;0.170667
20221004005734533_HFN-R2_snap.fits;6.61262;26523.9;4.25911;0
20221004005841605_HFN-R2_met.fits;5.38997;26502;46.125;0.341333
20221004005904645_HFN-R2_met.fits;5.91429;26490.2;81.6443;0.341333
20221004005910789_HFN-R2_met.fits;7.11454;26490.2;23.2075;0.512
20221004005834608_HFN-R2_snap.fits;7.31934;26502;5.99013;0
20221004005934683_HFN-R2_snap.fits;8.30335;26540;5.70082;0
