# file name; noise; peak f.; mag.; duration
20221004190055323_HFN-R2_snap.fits;13.7638;26496.1;12.212;0
20221004190155397_HFN-R2_snap.fits;15.0851;26477.1;9.1541;0
20221004190306907_HFN-R2_met.fits;11.7303;26499;38.5296;0.512
20221004190255472_HFN-R2_snap.fits;13.3095;26465.3;15.5162;0
20221004190440944_HFN-R2_met.fits;13.6402;26493.2;68.9532;0.512
20221004190355547_HFN-R2_snap.fits;12.1288;26522.5;10.4067;0
20221004190455621_HFN-R2_snap.fits;12.764;26471.2;10.0699;0
20221004190555696_HFN-R2_snap.fits;12.2867;26504.9;12.3367;0
20221004190723931_HFN-R2_met.fits;13.4842;26493.2;28.7029;0.170667
20221004190655771_HFN-R2_snap.fits;11.767;26460.9;10.1815;0
20221004190824688_HFN-R2_met.fits;12.9578;26485.8;34.6925;0.512
20221004190755845_HFN-R2_snap.fits;14.0139;26468.3;10.9924;0
20221004190855920_HFN-R2_snap.fits;13.7878;26499;10.0912;0
20221004191025349_HFN-R2_met.fits;10.7569;26526.9;59.1357;0.170667
20221004190955995_HFN-R2_snap.fits;11.3874;26518.1;11.6221;0
20221004191143515_HFN-R2_met.fits;10.995;26493.2;38.3708;0.170667
20221004191056069_HFN-R2_snap.fits;12.1493;26475.6;9.65835;0
20221004191156144_HFN-R2_snap.fits;12.9601;26534.2;13.3352;0
20221004191257243_HFN-R2_met.fits;12.0494;26503.4;29.2848;0.170667
20221004191318747_HFN-R2_met.fits;14.1449;26482.9;39.4497;0.170667
20221004191256219_HFN-R2_snap.fits;15.0669;26519.5;14.4879;0
20221004191356293_HFN-R2_snap.fits;13.2376;26455.1;10.0173;0
20221004191456368_HFN-R2_snap.fits;12.5521;26462.4;11.4035;0
20221004191554395_HFN-R2_met.fits;15.1296;26504.9;31.1745;2.048
20221004191556443_HFN-R2_snap.fits;13.1338;26531.2;13.0592;0
20221004191656517_HFN-R2_snap.fits;0.787191;26510.7;0.899915;0
20221004191756592_HFN-R2_snap.fits;12.4463;26532.7;10.5713;0
20221004191856667_HFN-R2_snap.fits;12.4036;26496.1;12.5617;0
20221004191956741_HFN-R2_snap.fits;15.6668;26453.6;11.6873;0
20221004192056816_HFN-R2_snap.fits;12.7915;26466.8;10.4968;0
20221004192159621_HFN-R2_met.fits;13.6809;26490.2;109.063;0.682667
20221004192156891_HFN-R2_snap.fits;11.7571;26463.9;8.10227;0
20221004192335707_HFN-R2_met.fits;11.8245;26496.1;41.932;0.853333
20221004192256965_HFN-R2_snap.fits;12.3659;26503.4;9.66243;0
20221004192439195_HFN-R2_met.fits;11.2025;26487.3;153.533;0.341333
20221004192357040_HFN-R2_snap.fits;15.0352;26518.1;11.9906;0
20221004192457115_HFN-R2_snap.fits;13.9375;26523.9;12.5338;0
20221004192627739_HFN-R2_met.fits;13.1673;26484.4;92.7122;0.341333
20221004192557189_HFN-R2_snap.fits;12.5714;26522.5;11.7027;0
20221004192712283_HFN-R2_met.fits;12.1177;26499;29.0406;0.170667
20221004192718768_HFN-R2_met.fits;15.8015;26521;50.6034;0.341333
20221004192739589_HFN-R2_met.fits;13.7847;26519.5;50.2297;0.853333
20221004192657264_HFN-R2_snap.fits;14.1254;26543;12.8997;0
20221004192848880_HFN-R2_met.fits;14.3916;26491.7;43.4969;0.170667
20221004192757339_HFN-R2_snap.fits;13.9166;26496.1;11.409;0
20221004192936667_HFN-R2_met.fits;11.0524;26484.4;24.2689;0.170667
20221004192857413_HFN-R2_snap.fits;14.0105;26462.4;16.1642;0
20221004192957488_HFN-R2_snap.fits;13.2305;26474.1;11.4235;0
20221004193057563_HFN-R2_snap.fits;14.6784;26545.9;12.5083;0
20221004193208219_HFN-R2_met.fits;13.5298;26500.5;31.7614;1.36533
20221004193157637_HFN-R2_snap.fits;12.109;26480;12.4828;0
20221004193335941_HFN-R2_met.fits;12.4141;26507.8;35.6798;0.341333
20221004193257712_HFN-R2_snap.fits;11.7861;26449.2;11.3035;0
20221004193357787_HFN-R2_snap.fits;13.2329;26507.8;13.8862;0
20221004193546160_HFN-R2_met.fits;10.7832;26460.9;23.414;0.170667
20221004193457861_HFN-R2_snap.fits;14.0807;26465.3;8.8285;0
20221004193557936_HFN-R2_snap.fits;10.326;26545.9;13.3759;0
20221004193658011_HFN-R2_snap.fits;12.1903;26504.9;8.53142;0
20221004193756549_HFN-R2_met.fits;14.2577;26487.3;38.8445;0.170667
20221004193758085_HFN-R2_snap.fits;10.8766;26534.2;13.3423;0
20221004193858160_HFN-R2_snap.fits;12.9166;26478.5;9.38223;0
20221004193958235_HFN-R2_snap.fits;10.9011;26516.6;13.3574;0
20221004194111621_HFN-R2_met.fits;12.718;26499;42.3151;0.170667
20221004194058309_HFN-R2_snap.fits;11.0681;26547.4;10.9051;0
20221004194158384_HFN-R2_snap.fits;10.5965;26465.3;11.0326;0
20221004194258459_HFN-R2_snap.fits;11.2144;26458;9.18179;0
20221004194358533_HFN-R2_snap.fits;13.9199;26532.7;10.6745;0
20221004194458608_HFN-R2_snap.fits;11.6198;26541.5;10.3232;0
20221004194605339_HFN-R2_met.fits;13.3946;26497.6;27.4512;0.170667
20221004194615067_HFN-R2_met.fits;13.1574;26488.8;32.1012;0.170667
20221004194558683_HFN-R2_snap.fits;12.6618;26475.6;10.9797;0
20221004194730331_HFN-R2_met.fits;13.5662;26503.4;42.7899;0.170667
20221004194658757_HFN-R2_snap.fits;14.5714;26519.5;11.4872;0
20221004194758832_HFN-R2_snap.fits;12.774;26462.4;12.8559;0
20221004194920411_HFN-R2_met.fits;13.5096;26478.5;37.9441;0.170667
20221004194858907_HFN-R2_snap.fits;12.0428;26484.4;7.99415;0
20221004194958981_HFN-R2_snap.fits;10.6634;26472.7;12.4441;0
20221004195152645_HFN-R2_met.fits;13.3692;26497.6;66.3724;0.341333
20221004195059056_HFN-R2_snap.fits;12.1038;26545.9;11.4093;0
20221004195159131_HFN-R2_snap.fits;13.1389;26480;10.4553;0
20221004195259205_HFN-R2_snap.fits;12.2529;26545.9;13.8228;0
20221004195359280_HFN-R2_snap.fits;12.6682;26502;13.5754;0
20221004195459355_HFN-R2_snap.fits;12.3441;26519.5;11.4112;0
20221004195603696_HFN-R2_met.fits;12.1918;26499;32.8755;0.170667
20221004195619909_HFN-R2_met.fits;11.1065;26487.3;96.5399;0.341333
20221004195629637_HFN-R2_met.fits;12.1762;26472.7;58.7003;0.170667
20221004195559429_HFN-R2_snap.fits;12.7942;26537.1;11.7327;0
20221004195712133_HFN-R2_met.fits;14.3412;26482.9;37.2844;0.170667
20221004195659504_HFN-R2_snap.fits;13.5858;26472.7;11.3878;0
20221004195835760_HFN-R2_met.fits;12.5975;26515.1;32.7793;0.170667
20221004195759579_HFN-R2_snap.fits;13.3802;26534.2;11.6318;0
20221004195902384_HFN-R2_met.fits;14.0829;26484.4;40.9409;0.341333
20221004195859653_HFN-R2_snap.fits;14.5468;26516.6;10.7911;0
20221004195959728_HFN-R2_snap.fits;14.1566;26515.1;9.39131;0
