# file name; noise; peak f.; mag.; duration
20221004020048453_HFN-R2_met.fits;7.85696;26497.6;31.9367;1.024
20221004020055963_HFN-R2_met.fits;6.40889;26509.3;19.4209;0.170667
20221004020039237_HFN-R2_snap.fits;5.77781;26468.3;3.99395;0
20221004020146992_HFN-R2_met.fits;5.78565;26494.6;15.128;0.170667
20221004020227781_HFN-R2_met.fits;7.02773;26496.1;19.4066;0.341333
20221004020235632_HFN-R2_met.fits;6.4055;26471.2;21.8837;0.341333
20221004020139312_HFN-R2_snap.fits;6.94189;26509.3;5.0022;0
20221004020302768_HFN-R2_met.fits;6.28891;26499;18.8802;0.170667
20221004020305499_HFN-R2_met.fits;6.01527;26503.4;17.1556;0.170667
20221004020239387_HFN-R2_snap.fits;6.85903;26494.6;6.68029;0
20221004020350555_HFN-R2_met.fits;6.60531;26507.8;149.228;0.512
20221004020409328_HFN-R2_met.fits;6.26294;26500.5;12.67;0.170667
20221004020432368_HFN-R2_met.fits;7.13235;26497.6;19.0298;0.341333
20221004020339461_HFN-R2_snap.fits;6.68849;26507.8;5.14059;0
20221004020443291_HFN-R2_met.fits;6.63475;26481.4;50.4792;0.512
20221004020447899_HFN-R2_met.fits;6.97503;26491.7;13.9884;0.170667
20221004020527664_HFN-R2_met.fits;6.87136;26490.2;13.7455;0.170667
20221004020439536_HFN-R2_snap.fits;6.99272;26458;3.87283;0
20221004020539611_HFN-R2_snap.fits;7.3808;26509.3;4.06775;0
20221004020635760_HFN-R2_met.fits;6.20655;26504.9;20.0542;1.70667
20221004020645659_HFN-R2_met.fits;5.61502;26497.6;15.8452;0.170667
20221004020715355_HFN-R2_met.fits;5.22595;26502;31.1855;0.341333
20221004020733957_HFN-R2_met.fits;6.70058;26500.5;64.0274;0.341333
20221004020639685_HFN-R2_snap.fits;5.97832;26504.9;5.23148;0
20221004020739760_HFN-R2_snap.fits;7.47093;26535.6;5.95587;0
20221004020907141_HFN-R2_met.fits;5.88691;26519.5;17.4394;0.341333
20221004020915845_HFN-R2_met.fits;6.20521;26515.1;24.0721;0.170667
20221004020839835_HFN-R2_snap.fits;6.47352;26528.3;5.06822;0
20221004020940592_HFN-R2_met.fits;5.09883;26484.4;12.0056;0.341333
20221004021013019_HFN-R2_met.fits;7.81442;26496.1;25.2129;0.341333
20221004020939909_HFN-R2_snap.fits;7.66083;26468.3;4.68307;0
20221004021039984_HFN-R2_snap.fits;7.02737;26496.1;6.50848;0
20221004021204976_HFN-R2_met.fits;6.57724;26513.7;13.2231;0.170667
20221004021140059_HFN-R2_snap.fits;5.51304;26485.8;5.25522;0
20221004021316997_HFN-R2_met.fits;5.38297;26491.7;14.3276;0.170667
20221004021328432_HFN-R2_met.fits;6.84589;26513.7;15.2967;0.170667
20221004021240133_HFN-R2_snap.fits;7.08201;26513.7;6.02151;0
20221004021340891_HFN-R2_met.fits;6.12196;26516.6;17.1949;0.170667
20221004021340208_HFN-R2_snap.fits;6.22059;26534.2;6.16362;0
20221004021440283_HFN-R2_snap.fits;6.77699;26452.1;4.73686;0
20221004021540357_HFN-R2_snap.fits;6.34305;26532.7;5.64947;0
20221004021642309_HFN-R2_met.fits;6.1729;26503.4;23.3915;0.512
20221004021647088_HFN-R2_met.fits;5.72104;26491.7;11.5295;0.170667
20221004021731461_HFN-R2_met.fits;6.14275;26500.5;99.2324;0.341333
20221004021640432_HFN-R2_snap.fits;6.26842;26509.3;4.88534;0
20221004021805765_HFN-R2_met.fits;7.44572;26503.4;22.6806;0.170667
20221004021815152_HFN-R2_met.fits;6.41793;26500.5;51.1397;0.341333
20221004021818053_HFN-R2_met.fits;5.92023;26502;46.409;0.341333
20221004021833755_HFN-R2_met.fits;6.65063;26474.1;21.7782;0.341333
20221004021740507_HFN-R2_snap.fits;7.07666;26496.1;5.35387;0
20221004021937072_HFN-R2_met.fits;6.60999;26490.2;36.6549;0.170667
20221004021840581_HFN-R2_snap.fits;6.32167;26526.9;6.39963;0
20221004021940656_HFN-R2_snap.fits;5.79749;26506.3;6.04549;0
20221004022043461_HFN-R2_met.fits;7.1903;26502;16.1666;0.170667
20221004022046192_HFN-R2_met.fits;6.61835;26499;24.1044;0.512
20221004022040731_HFN-R2_snap.fits;8.79739;26532.7;6.01169;0
20221004022140805_HFN-R2_snap.fits;7.01689;26477.1;5.29421;0
20221004022328667_HFN-R2_met.fits;6.89547;26504.9;19.2221;0.170667
20221004022240880_HFN-R2_snap.fits;7.0579;26522.5;6.67006;0
20221004022358021_HFN-R2_met.fits;5.77231;26504.9;14.5851;0.341333
20221004022340955_HFN-R2_snap.fits;7.09433;26493.2;4.32421;0
20221004022509872_HFN-R2_met.fits;6.66377;26493.2;13.6911;0.341333
20221004022441029_HFN-R2_snap.fits;5.93761;26502;6.58215;0
20221004022555781_HFN-R2_met.fits;6.03761;26510.7;13.3954;0.341333
20221004022559536_HFN-R2_met.fits;6.24972;26500.5;15.3976;0.170667
20221004022636059_HFN-R2_met.fits;6.50885;26509.3;16.553;0.170667
20221004022541104_HFN-R2_snap.fits;6.20282;26519.5;4.54588;0
20221004022656027_HFN-R2_met.fits;6.09396;26484.4;22.993;0.341333
20221004022641179_HFN-R2_snap.fits;6.22315;26532.7;5.88583;0
20221004022741253_HFN-R2_snap.fits;6.33012;26477.1;6.08216;0
20221004022922288_HFN-R2_met.fits;5.93572;26507.8;29.7407;0.341333
20221004022927408_HFN-R2_met.fits;6.34825;26502;45.5285;0.341333
20221004022841328_HFN-R2_snap.fits;7.58013;26534.2;5.88252;0
20221004022941403_HFN-R2_snap.fits;5.67975;26502;5.02012;0
20221004023052571_HFN-R2_met.fits;6.10698;26499;20.9864;0.341333
20221004023058203_HFN-R2_met.fits;6.09278;26507.8;16.9285;0.170667
20221004023041477_HFN-R2_snap.fits;6.99649;26485.8;6.26372;0
20221004023223707_HFN-R2_met.fits;6.23923;26496.1;20.5001;2.90133
20221004023232240_HFN-R2_met.fits;5.95504;26507.8;22.945;1.36533
20221004023141552_HFN-R2_snap.fits;8.00513;26510.7;4.86221;0
20221004023241627_HFN-R2_snap.fits;6.69491;26535.6;6.41443;0
20221004023359280_HFN-R2_met.fits;6.5476;26504.9;29.1893;0.170667
20221004023435461_HFN-R2_met.fits;6.8524;26500.5;16.0444;0.170667
20221004023341701_HFN-R2_snap.fits;6.90432;26496.1;6.89975;0
20221004023456795_HFN-R2_met.fits;7.43925;26504.9;15.3228;0.341333
20221004023506011_HFN-R2_met.fits;7.24707;26480;14.8146;0.170667
20221004023524443_HFN-R2_met.fits;7.43904;26496.1;42.7039;0.341333
20221004023441776_HFN-R2_snap.fits;6.23174;26460.9;5.36628;0
20221004023544411_HFN-R2_met.fits;6.93484;26491.7;45.6979;0.341333
20221004023541851_HFN-R2_snap.fits;7.47077;26453.6;6.49813;0
20221004023656091_HFN-R2_met.fits;6.14337;26500.5;28.0433;0.341333
20221004023716400_HFN-R2_met.fits;5.35548;26513.7;13.2845;0.341333
20221004023641925_HFN-R2_snap.fits;6.73858;26469.7;6.63329;0
20221004023742000_HFN-R2_snap.fits;6.87502;26507.8;6.09543;0
20221004023855728_HFN-R2_met.fits;8.39876;26466.8;34.8444;0.512
20221004023914331_HFN-R2_met.fits;6.87152;26500.5;35.6631;0.341333
20221004023922693_HFN-R2_met.fits;7.24896;26499;174.351;0.512
20221004023936347_HFN-R2_met.fits;6.62749;26502;34.5694;0.341333
20221004023842075_HFN-R2_snap.fits;7.26849;26543;5.99768;0
20221004023939760_HFN-R2_met.fits;5.53437;26502;18.2675;0.170667
20221004024001264_HFN-R2_met.fits;6.38464;26512.2;20.9345;0.341333
20221004024011504_HFN-R2_met.fits;6.03358;26513.7;12.2686;3.072
20221004023942149_HFN-R2_snap.fits;5.61545;26463.9;4.87836;0
20221004024052123_HFN-R2_met.fits;7.27957;26475.6;26.6752;0.170667
20221004024107824_HFN-R2_met.fits;7.29235;26500.5;15.9502;0.170667
20221004024042224_HFN-R2_snap.fits;6.79891;26502;5.21258;0
20221004024155611_HFN-R2_met.fits;6.99438;26488.8;28.6059;0.170667
20221004024142299_HFN-R2_snap.fits;6.10358;26506.3;4.45249;0
20221004024245616_HFN-R2_met.fits;7.27265;26502;23.139;0.341333
20221004024303024_HFN-R2_met.fits;7.95314;26503.4;23.0418;0.341333
20221004024314800_HFN-R2_met.fits;6.48797;26507.8;16.6214;0.341333
20221004024334427_HFN-R2_met.fits;6.61235;26487.3;44.2166;0.512
20221004024242373_HFN-R2_snap.fits;6.95748;26481.4;6.49475;0
20221004024350640_HFN-R2_met.fits;6.129;26515.1;14.275;0.341333
20221004024342448_HFN-R2_snap.fits;6.56358;26465.3;4.61835;0
20221004024522800_HFN-R2_met.fits;5.58618;26497.6;14.7016;0.170667
20221004024530139_HFN-R2_met.fits;5.69932;26499;20.4653;0.170667
20221004024442523_HFN-R2_snap.fits;6.05216;26522.5;6.49764;0
20221004024553008_HFN-R2_met.fits;5.46234;26519.5;13.8031;0.170667
20221004024542597_HFN-R2_snap.fits;6.57154;26515.1;5.28735;0
20221004024642672_HFN-R2_snap.fits;6.458;26547.4;6.75607;0
20221004024821659_HFN-R2_met.fits;5.86621;26485.8;31.5225;0.341333
20221004024825243_HFN-R2_met.fits;5.70867;26488.8;17.287;0.170667
20221004024742747_HFN-R2_snap.fits;5.91632;26474.1;5.94388;0
20221004024854939_HFN-R2_met.fits;7.27352;26499;63.7057;0.341333
20221004024911835_HFN-R2_met.fits;5.80651;26497.6;17.5156;0.170667
20221004024842821_HFN-R2_snap.fits;6.64643;26504.9;5.89758;0
20221004024953477_HFN-R2_met.fits;6.08354;26503.4;14.5947;0.170667
20221004025003205_HFN-R2_met.fits;6.4311;26502;13.1907;0.170667
20221004025031195_HFN-R2_met.fits;6.94786;26506.3;49.6319;0.341333
20221004025034949_HFN-R2_met.fits;6.82346;26497.6;96.7183;0.341333
20221004024942896_HFN-R2_snap.fits;6.02582;26519.5;5.26372;0
20221004025042971_HFN-R2_snap.fits;6.51719;26488.8;6.30256;0
20221004025156016_HFN-R2_met.fits;6.3177;26493.2;14.1598;0.170667
20221004025158064_HFN-R2_met.fits;5.8799;26504.9;21.7597;0.170667
20221004025143045_HFN-R2_snap.fits;6.48436;26455.1;5.65008;0
20221004025306843_HFN-R2_met.fits;6.42716;26512.2;15.1804;0.170667
20221004025243120_HFN-R2_snap.fits;6.59768;26504.9;8.03075;0
20221004025342171_HFN-R2_met.fits;6.41996;26506.3;16.9152;0.341333
20221004025351216_HFN-R2_met.fits;6.27539;26469.7;21.7013;0.170667
20221004025343195_HFN-R2_snap.fits;5.47627;26480;5.63936;0
20221004025457264_HFN-R2_met.fits;7.35301;26496.1;20.2178;0.341333
20221004025532251_HFN-R2_met.fits;6.40383;26459.5;12.9138;0.170667
20221004025443269_HFN-R2_snap.fits;5.82071;26480;5.57825;0
20221004025553072_HFN-R2_met.fits;5.91566;26488.8;15.1845;0.170667
20221004025602629_HFN-R2_met.fits;6.28135;26494.6;20.3406;0.170667
20221004025543344_HFN-R2_snap.fits;6.4251;26529.8;5.73128;0
20221004025711408_HFN-R2_met.fits;7.06335;26490.2;20.4838;0.341333
20221004025643419_HFN-R2_snap.fits;6.63058;26453.6;6.55906;0
20221004025752709_HFN-R2_met.fits;6.33278;26510.7;21.2493;0.170667
20221004025806021_HFN-R2_met.fits;5.15532;26507.8;10.6321;0.170667
20221004025814043_HFN-R2_met.fits;5.95233;26509.3;13.757;0.170667
20221004025743493_HFN-R2_snap.fits;6.70786;26484.4;9.15478;0
20221004025843568_HFN-R2_snap.fits;6.43178;26475.6;5.69457;0
20221004025943643_HFN-R2_snap.fits;7.14146;26475.6;9.99526;0
