# file name; noise; peak f.; mag.; duration
20221004110019483_HFN-R2_snap.fits;13.0885;26537.1;11.0327;0
20221004110119557_HFN-R2_met.fits;11.8751;26487.3;29.9044;0.170667
20221004110119557_HFN-R2_snap.fits;11.3132;26468.3;11.1781;0
20221004110236187_HFN-R2_met.fits;11.8956;26499;24.9924;0.170667
20221004110249328_HFN-R2_met.fits;10.1475;26512.2;51.3514;0.341333
20221004110219632_HFN-R2_snap.fits;11.4928;26497.6;9.69466;0
20221004110416197_HFN-R2_met.fits;10.4;26487.3;34.9037;0.341333
20221004110319707_HFN-R2_snap.fits;10.8701;26503.4;8.12587;0
20221004110419781_HFN-R2_snap.fits;12.5099;26515.1;9.87091;0
20221004110553307_HFN-R2_met.fits;10.093;26534.2;47.2675;0.682667
20221004110519856_HFN-R2_snap.fits;9.19178;26449.2;9.55346;0
20221004110645531_HFN-R2_met.fits;11.4002;26480;25.2001;1.70667
20221004110653040_HFN-R2_met.fits;12.5865;26478.5;29.5429;0.512
20221004110619931_HFN-R2_snap.fits;13.9132;26526.9;9.68647;0
20221004110746117_HFN-R2_met.fits;12.3592;26500.5;34.0272;0.341333
20221004110720005_HFN-R2_snap.fits;10.616;26472.7;8.55399;0
20221004110827589_HFN-R2_met.fits;12.4351;26490.2;34.4878;0.341333
20221004110820080_HFN-R2_snap.fits;11.7168;26456.5;12.1414;0
20221004111016987_HFN-R2_met.fits;12.0889;26481.4;42.1364;0.170667
20221004110920155_HFN-R2_snap.fits;11.771;26452.1;9.6901;0
20221004111020229_HFN-R2_snap.fits;12.3598;26494.6;9.97694;0
20221004111120304_HFN-R2_snap.fits;9.59352;26485.8;12.0398;0
20221004111231472_HFN-R2_met.fits;12.2359;26496.1;123.201;0.341333
20221004111220379_HFN-R2_snap.fits;10.543;26528.3;9.71475;0
20221004111404485_HFN-R2_met.fits;10.5635;26493.2;22.4943;0.170667
20221004111320453_HFN-R2_snap.fits;10.2403;26526.9;10.0135;0
20221004111420528_HFN-R2_snap.fits;11.8006;26487.3;8.01781;0
20221004111520603_HFN-R2_snap.fits;12.514;26534.2;11.4918;0
20221004111631600_HFN-R2_met.fits;11.716;26491.7;30.9435;0.170667
20221004111640133_HFN-R2_met.fits;10.8732;26499;28.4762;0.170667
20221004111650885_HFN-R2_met.fits;11.5047;26497.6;55.8029;0.853333
20221004111620677_HFN-R2_snap.fits;9.03426;26509.3;11.629;0
20221004111739867_HFN-R2_met.fits;13.1497;26503.4;35.712;0.341333
20221004111750960_HFN-R2_met.fits;12.3778;26497.6;43.1747;1.36533
20221004111720752_HFN-R2_snap.fits;10.8374;26500.5;10.7562;0
20221004111820827_HFN-R2_snap.fits;12.4008;26547.4;10.1943;0
20221004111946331_HFN-R2_met.fits;11.3067;26515.1;26.7464;0.341333
20221004111920901_HFN-R2_snap.fits;13.59;26465.3;7.0107;0
20221004112110469_HFN-R2_met.fits;11.6664;26490.2;29.1297;0.853333
20221004112116955_HFN-R2_met.fits;12.4359;26519.5;33.1573;0.170667
20221004112020976_HFN-R2_snap.fits;11.4493;26513.7;11.3667;0
20221004112136411_HFN-R2_met.fits;12.2086;26509.3;149.51;0.341333
20221004112121051_HFN-R2_snap.fits;10.8413;26466.8;9.39961;0
20221004112258501_HFN-R2_met.fits;12.2943;26491.7;25.9603;0.341333
20221004112221125_HFN-R2_snap.fits;12.205;26528.3;10.1451;0
20221004112329563_HFN-R2_met.fits;11.3657;26496.1;26.4694;0.341333
20221004112348165_HFN-R2_met.fits;10.7931;26497.6;23.6355;0.853333
20221004112321200_HFN-R2_snap.fits;12.1484;26519.5;10.4299;0
20221004112426736_HFN-R2_met.fits;9.94739;26503.4;28.3139;0.170667
20221004112421275_HFN-R2_snap.fits;11.2381;26475.6;10.4355;0
20221004112544048_HFN-R2_met.fits;11.6754;26487.3;31.9986;0.170667
20221004112521349_HFN-R2_snap.fits;10.813;26502;7.7618;0
20221004112623984_HFN-R2_met.fits;9.9935;26506.3;22.5439;0.512
20221004112640368_HFN-R2_met.fits;12.4285;26472.7;28.0014;0.341333
20221004112711429_HFN-R2_met.fits;10.0382;26510.7;44.1751;0.170667
20221004112621424_HFN-R2_snap.fits;13.5907;26538.6;10.4869;0
20221004112807408_HFN-R2_met.fits;11.8477;26502;28.965;0.170667
20221004112721499_HFN-R2_snap.fits;12.3838;26491.7;9.03016;0
20221004112821573_HFN-R2_snap.fits;10.8516;26493.2;10.9533;0
20221004113016773_HFN-R2_met.fits;11.7791;26507.8;76.2686;0.170667
20221004112921648_HFN-R2_snap.fits;13.2096;26484.4;12.9537;0
20221004113103195_HFN-R2_met.fits;10.3308;26494.6;23.3207;0.341333
20221004113114971_HFN-R2_met.fits;12.0941;26494.6;24.6172;0.170667
20221004113021723_HFN-R2_snap.fits;10.9928;26494.6;10.9629;0
20221004113157125_HFN-R2_met.fits;11.614;26499;24.5332;0.512
20221004113202587_HFN-R2_met.fits;9.98132;26497.6;26.659;0.170667
20221004113121797_HFN-R2_snap.fits;11.2385;26538.6;11.6689;0
20221004113221872_HFN-R2_snap.fits;9.78276;26531.2;8.29066;0
20221004113321947_HFN-R2_snap.fits;11.2876;26465.3;11.6461;0
20221004113422021_HFN-R2_snap.fits;11.5095;26490.2;10.5257;0
20221004113522096_HFN-R2_snap.fits;12.1924;26504.9;9.10368;0
20221004113656816_HFN-R2_met.fits;12.1196;26490.2;29.3625;0.170667
20221004113658864_HFN-R2_met.fits;10.0856;26497.6;44.7916;0.170667
20221004113622171_HFN-R2_snap.fits;13.4672;26472.7;12.5551;0
20221004113722245_HFN-R2_snap.fits;11.2992;26534.2;10.8785;0
20221004113822320_HFN-R2_snap.fits;10.078;26463.9;8.01561;0
20221004113955163_HFN-R2_met.fits;12.3567;26510.7;40.9306;0.170667
20221004114000112_HFN-R2_met.fits;10.3168;26518.1;24.1641;0.170667
20221004113922395_HFN-R2_snap.fits;12.417;26510.7;9.11368;0
20221004114022469_HFN-R2_snap.fits;10.2321;26475.6;8.69181;0
20221004114152069_HFN-R2_met.fits;11.0244;26490.2;23.4277;0.170667
20221004114122544_HFN-R2_snap.fits;10.2916;26499;11.8925;0
20221004114300336_HFN-R2_met.fits;9.75425;26499;29.4747;0.341333
20221004114305627_HFN-R2_met.fits;13.2472;26541.5;27.3741;0.682667
20221004114315355_HFN-R2_met.fits;10.9605;26547.4;24.522;0.170667
20221004114222619_HFN-R2_snap.fits;10.874;26452.1;10.4125;0
20221004114321840_HFN-R2_met.fits;11.1033;26496.1;22.8222;0.170667
20221004114324741_HFN-R2_met.fits;10.7279;26547.4;25.9974;0.170667
20221004114333957_HFN-R2_met.fits;10.6523;26534.2;22.7956;0.682667
20221004114343685_HFN-R2_met.fits;11.3609;26547.4;26.9989;0.512
20221004114350341_HFN-R2_met.fits;10.8727;26480;31.2082;0.170667
20221004114353072_HFN-R2_met.fits;9.64737;26544.4;25.8099;0.682667
20221004114402288_HFN-R2_met.fits;11.5256;26547.4;26.6968;1.19467
20221004114412528_HFN-R2_met.fits;11.5851;26547.4;28.2039;0.512
20221004114322693_HFN-R2_snap.fits;11.8223;26504.9;20.9392;0
20221004114421403_HFN-R2_met.fits;13.1658;26545.9;27.6105;0.853333
20221004114430619_HFN-R2_met.fits;9.78716;26547.4;26.4577;1.536
20221004114440176_HFN-R2_met.fits;10.7313;26518.1;22.7378;1.19467
20221004114449904_HFN-R2_met.fits;11.4767;26493.2;23.0482;1.024
20221004114514309_HFN-R2_met.fits;11.2546;26494.6;42.318;0.341333
20221004114422768_HFN-R2_snap.fits;13.5775;26491.7;9.52935;0
20221004114522843_HFN-R2_snap.fits;12.6571;26522.5;10.4363;0
20221004114622576_HFN-R2_met.fits;10.5639;26487.3;46.2343;0.170667
20221004114622917_HFN-R2_snap.fits;9.91929;26452.1;8.1184;0
20221004114722992_HFN-R2_snap.fits;10.3082;26512.2;10.5473;0
20221004114823067_HFN-R2_snap.fits;9.58503;26507.8;10.6404;0
20221004114947035_HFN-R2_met.fits;10.2474;26496.1;20.5013;0.170667
20221004114923141_HFN-R2_snap.fits;13.2379;26455.1;9.60653;0
20221004115035504_HFN-R2_met.fits;12.7064;26484.4;49.3359;0.341333
20221004115109467_HFN-R2_met.fits;12.9724;26510.7;32.2408;0.170667
20221004115023216_HFN-R2_snap.fits;11.3325;26525.4;7.354;0
20221004115153328_HFN-R2_met.fits;11.3527;26510.7;41.5824;0.512
20221004115123291_HFN-R2_snap.fits;12.2077;26490.2;9.30865;0
20221004115239579_HFN-R2_met.fits;10.3974;26513.7;24.7582;0.170667
20221004115247088_HFN-R2_met.fits;10.2254;26531.2;29.2416;0.170667
20221004115223365_HFN-R2_snap.fits;10.7311;26532.7;8.07887;0
20221004115337435_HFN-R2_met.fits;9.80773;26510.7;23.4667;0.341333
20221004115323440_HFN-R2_snap.fits;10.5949;26478.5;9.77531;0
20221004115514885_HFN-R2_met.fits;12.0423;26488.8;213.208;0.853333
20221004115423515_HFN-R2_snap.fits;11.532;26526.9;8.26249;0
20221004115601819_HFN-R2_met.fits;11.7366;26529.8;35.3207;0.170667
20221004115523589_HFN-R2_snap.fits;11.7039;26453.6;9.04544;0
20221004115623664_HFN-R2_snap.fits;9.00667;26509.3;10.3818;0
20221004115723739_HFN-R2_snap.fits;11.5717;26497.6;11.2125;0
20221004115849413_HFN-R2_met.fits;10.9666;26515.1;22.9708;0.170667
20221004115823813_HFN-R2_snap.fits;12.4133;26490.2;10.3797;0
20221004115923888_HFN-R2_snap.fits;11.355;26537.1;9.87543;0
