# file name; noise; peak f.; mag.; duration
20221004200059803_HFN-R2_snap.fits;13.6589;26515.1;12.1302;0
20221004200207045_HFN-R2_met.fits;11.3488;26497.6;159.205;8.192
20221004200235205_HFN-R2_met.fits;12.8089;26500.5;40.2531;0.170667
20221004200159877_HFN-R2_snap.fits;13.6897;26493.2;12.8009;0
20221004200259952_HFN-R2_snap.fits;13.3648;26465.3;14.7655;0
20221004200400027_HFN-R2_snap.fits;12.8041;26545.9;12.684;0
20221004200500101_HFN-R2_snap.fits;12.665;26499;14.5045;0
20221004200600176_HFN-R2_snap.fits;10.9344;26516.6;13.249;0
20221004200700251_HFN-R2_snap.fits;13.4355;26541.5;13.1124;0
20221004200800325_HFN-R2_snap.fits;12.8246;26452.1;14.1357;0
20221004200909957_HFN-R2_met.fits;12.7923;26494.6;127.09;0.512
20221004200900400_HFN-R2_snap.fits;12.4745;26522.5;10.9614;0
20221004201001499_HFN-R2_met.fits;11.935;26474.1;25.134;0.170667
20221004201005083_HFN-R2_met.fits;11.6565;26496.1;23.4548;0.170667
20221004201041264_HFN-R2_met.fits;11.1146;26468.3;107.202;0.341333
20221004201000475_HFN-R2_snap.fits;10.8657;26528.3;9.74197;0
20221004201058672_HFN-R2_met.fits;10.4275;26493.2;21.2692;0.170667
20221004201100549_HFN-R2_snap.fits;12.7636;26509.3;7.8994;0
20221004201243803_HFN-R2_met.fits;10.6976;26490.2;21.8169;0.170667
20221004201200624_HFN-R2_snap.fits;13.6556;26518.1;8.88978;0
20221004201345755_HFN-R2_met.fits;13.6472;26488.8;40.2659;0.512
20221004201300699_HFN-R2_snap.fits;14.2212;26482.9;14.6683;0
20221004201435419_HFN-R2_met.fits;13.343;26503.4;39.531;0.341333
20221004201443099_HFN-R2_met.fits;14.5855;26494.6;32.2028;0.341333
20221004201457435_HFN-R2_met.fits;12.0069;26503.4;43.7672;0.341333
20221004201400773_HFN-R2_snap.fits;13.7927;26529.8;10.4729;0
20221004201508187_HFN-R2_met.fits;14.4229;26525.4;47.7564;0.170667
20221004201520987_HFN-R2_met.fits;12.8243;26478.5;36.8872;0.170667
20221004201500848_HFN-R2_snap.fits;13.4489;26545.9;9.46629;0
20221004201632667_HFN-R2_met.fits;13.3937;26493.2;30.9162;0.341333
20221004201600923_HFN-R2_snap.fits;10.332;26453.6;10.349;0
20221004201700997_HFN-R2_snap.fits;11.5077;26499;13.2727;0
20221004201805851_HFN-R2_met.fits;12.7595;26468.3;59.2199;0.341333
20221004201839131_HFN-R2_met.fits;12.0342;26496.1;35.7571;0.341333
20221004201801072_HFN-R2_snap.fits;14.0224;26481.4;9.06759;0
20221004201901147_HFN-R2_snap.fits;14.6754;26491.7;11.3912;0
20221004202001221_HFN-R2_snap.fits;13.8318;26547.4;11.7368;0
20221004202109488_HFN-R2_met.fits;12.9651;26472.7;33.9191;0.341333
20221004202101296_HFN-R2_snap.fits;12.5912;26475.6;12.5469;0
20221004202216389_HFN-R2_met.fits;11.8432;26500.5;29.898;0.170667
20221004202201371_HFN-R2_snap.fits;12.1898;26500.5;9.52459;0
20221004202316293_HFN-R2_met.fits;12.9587;26504.9;42.713;0.170667
20221004202301445_HFN-R2_snap.fits;13.6141;26462.4;10.4027;0
20221004202401520_HFN-R2_snap.fits;12.6224;26465.3;13.3135;0
20221004202501595_HFN-R2_snap.fits;11.4039;26518.1;10.5161;0
20221004202601669_HFN-R2_snap.fits;13.3874;26526.9;13.5426;0
20221004202750555_HFN-R2_met.fits;15.7077;26513.7;35.3315;0.170667
20221004202701744_HFN-R2_snap.fits;12.0602;26490.2;12.5059;0
20221004202801819_HFN-R2_snap.fits;13.9463;26481.4;10.5454;0
20221004202913499_HFN-R2_met.fits;13.4267;26513.7;77.6661;2.56
20221004202932272_HFN-R2_met.fits;14.0083;26507.8;48.6543;0.170667
20221004202953947_HFN-R2_met.fits;13.4584;26482.9;36.1205;0.512
20221004202901893_HFN-R2_snap.fits;12.0957;26469.7;10.8619;0
20221004203001968_HFN-R2_snap.fits;13.3369;26477.1;11.277;0
20221004203145392_HFN-R2_met.fits;16.3441;26497.6;35.8752;0.170667
20221004203102043_HFN-R2_snap.fits;12.8001;26482.9;14.3562;0
20221004203230107_HFN-R2_met.fits;11.4391;26487.3;34.5014;0.170667
20221004203202117_HFN-R2_snap.fits;13.4566;26528.3;9.85966;0
20221004203344176_HFN-R2_met.fits;12.6863;26515.1;33.7268;0.170667
20221004203302192_HFN-R2_snap.fits;13.9057;26459.5;13.6374;0
20221004203416773_HFN-R2_met.fits;12.9376;26469.7;28.5104;0.170667
20221004203443056_HFN-R2_met.fits;13.7738;26487.3;45.9497;0.170667
20221004203402267_HFN-R2_snap.fits;13.0184;26456.5;11.3801;0
20221004203502341_HFN-R2_snap.fits;13.267;26459.5;9.94179;0
20221004203630576_HFN-R2_met.fits;10.3821;26475.6;57.7183;0.341333
20221004203602416_HFN-R2_snap.fits;15.0174;26541.5;12.0888;0
20221004203702491_HFN-R2_snap.fits;12.3734;26512.2;11.2811;0
20221004203854107_HFN-R2_met.fits;13.9245;26507.8;41.4929;0.341333
20221004203802565_HFN-R2_snap.fits;11.4031;26518.1;11.0077;0
20221004203943941_HFN-R2_met.fits;14.2511;26494.6;101.264;0.341333
20221004203902640_HFN-R2_snap.fits;13.8936;26506.3;12.1479;0
20221004204002715_HFN-R2_snap.fits;14.1063;26540;11.1986;0
20221004204102789_HFN-R2_snap.fits;9.79852;26513.7;12.8722;0
20221004204202864_HFN-R2_snap.fits;13.1283;26450.7;12.1687;0
20221004204330245_HFN-R2_met.fits;13.8399;26484.4;31.3333;0.170667
20221004204350896_HFN-R2_met.fits;11.4339;26503.4;31.3327;0.170667
20221004204302939_HFN-R2_snap.fits;11.4303;26507.8;11.0975;0
20221004204425712_HFN-R2_met.fits;10.7578;26493.2;61.4913;0.341333
20221004204403013_HFN-R2_snap.fits;11.7982;26462.4;11.0439;0
20221004204533467_HFN-R2_met.fits;11.5302;26496.1;40.0568;0.341333
20221004204503088_HFN-R2_snap.fits;12.2661;26506.3;9.78521;0
20221004204606747_HFN-R2_met.fits;11.8692;26469.7;33.7528;0.170667
20221004204658629_HFN-R2_met.fits;11.7225;26496.1;33.4724;0.170667
20221004204603163_HFN-R2_snap.fits;12.708;26518.1;10.5811;0
20221004204703237_HFN-R2_snap.fits;12.5006;26484.4;11.5964;0
20221004204835909_HFN-R2_met.fits;12.4058;26503.4;30.5187;0.170667
20221004204803312_HFN-R2_snap.fits;11.8016;26502;8.83065;0
20221004204901680_HFN-R2_met.fits;12.6341;26477.1;34.788;0.341333
20221004204903387_HFN-R2_snap.fits;10.9086;26482.9;12.8551;0
20221004205003461_HFN-R2_snap.fits;14.6963;26466.8;10.274;0
20221004205103536_HFN-R2_snap.fits;11.5649;26452.1;12.036;0
20221004205224261_HFN-R2_met.fits;11.8839;26510.7;26.497;0.170667
20221004205203611_HFN-R2_snap.fits;14.9442;26509.3;12.0457;0
20221004205303685_HFN-R2_snap.fits;13.2449;26462.4;11.83;0
20221004205403760_HFN-R2_snap.fits;11.8601;26503.4;10.1994;0
20221004205503835_HFN-R2_snap.fits;14.3137;26512.2;12.83;0
20221004205603909_HFN-R2_snap.fits;12.3339;26516.6;11.7381;0
20221004205708421_HFN-R2_met.fits;10.9975;26480;69.0303;0.341333
20221004205703984_HFN-R2_snap.fits;12.4877;26531.2;11.8001;0
20221004205804059_HFN-R2_snap.fits;14.0322;26450.7;10.3999;0
20221004205902085_HFN-R2_met.fits;13.0024;26496.1;32.2961;0.170667
20221004205904133_HFN-R2_snap.fits;13.2557;26518.1;12.9609;0
