# file name; noise; peak f.; mag.; duration
20221004060057157_HFN-R2_snap.fits;9.24597;26456.5;7.41403;0
20221004060157232_HFN-R2_snap.fits;10.0986;26502;9.3813;0
20221004060317104_HFN-R2_met.fits;9.59092;26509.3;19.6766;0.170667
20221004060322907_HFN-R2_met.fits;7.16474;26518.1;28.3106;0.170667
20221004060257307_HFN-R2_snap.fits;9.30543;26496.1;7.85076;0
20221004060354139_HFN-R2_met.fits;8.68079;26532.7;20.5075;3.75467
20221004060402331_HFN-R2_met.fits;9.53825;26502;26.3103;0.170667
20221004060425712_HFN-R2_met.fits;9.5389;26491.7;23.4445;0.170667
20221004060432368_HFN-R2_met.fits;8.68048;26521;22.3948;0.170667
20221004060447899_HFN-R2_met.fits;9.54422;26525.4;26.1112;0.341333
20221004060357381_HFN-R2_snap.fits;8.97895;26535.6;6.73557;0
20221004060549680_HFN-R2_met.fits;8.22088;26496.1;25.4255;0.170667
20221004060554800_HFN-R2_met.fits;7.69343;26488.8;17.6009;0.341333
20221004060457456_HFN-R2_snap.fits;8.76009;26502;6.71134;0
20221004060603163_HFN-R2_met.fits;9.44108;26509.3;22.7317;0.170667
20221004060627739_HFN-R2_met.fits;7.98933;26499;21.8511;0.170667
20221004060645488_HFN-R2_met.fits;7.98626;26502;62.361;0.341333
20221004060557531_HFN-R2_snap.fits;9.31872;26515.1;8.37327;0
20221004060750341_HFN-R2_met.fits;10.3976;26518.1;24.6242;0.170667
20221004060657605_HFN-R2_snap.fits;8.52368;26474.1;6.73814;0
20221004060824987_HFN-R2_met.fits;9.4779;26455.1;34.2169;0.341333
20221004060757680_HFN-R2_snap.fits;7.877;26480;6.99925;0
20221004060900315_HFN-R2_met.fits;8.1061;26502;16.2204;0.341333
20221004060903728_HFN-R2_met.fits;8.3382;26500.5;20.7838;0.170667
20221004060927963_HFN-R2_met.fits;9.66026;26494.6;25.4042;0.170667
20221004060931205_HFN-R2_met.fits;9.72791;26482.9;24.0407;0.170667
20221004060937349_HFN-R2_met.fits;6.9518;26488.8;21.1311;0.170667
20221004060857755_HFN-R2_snap.fits;8.34645;26462.4;7.54356;0
20221004061005168_HFN-R2_met.fits;8.74757;26500.5;24.239;0.512
20221004061044592_HFN-R2_met.fits;8.82522;26500.5;62.7943;0.170667
20221004061053296_HFN-R2_met.fits;8.78748;26507.8;22.1772;0.682667
20221004060957829_HFN-R2_snap.fits;9.4642;26487.3;7.65073;0
20221004061103365_HFN-R2_met.fits;9.69661;26504.9;25.644;0.341333
20221004061057904_HFN-R2_snap.fits;9.03141;26521;7.85409;0
20221004061250885_HFN-R2_met.fits;7.75648;26506.3;16.2516;0.170667
20221004061157979_HFN-R2_snap.fits;7.66284;26478.5;7.53537;0
20221004061255493_HFN-R2_met.fits;7.79437;26519.5;22.9112;0.341333
20221004061345840_HFN-R2_met.fits;10.2022;26499;45.9499;0.341333
20221004061258053_HFN-R2_snap.fits;9.8019;26512.2;8.06169;0
20221004061358128_HFN-R2_snap.fits;9.07839;26538.6;6.67916;0
20221004061534896_HFN-R2_met.fits;7.22494;26506.3;34.2933;0.170667
20221004061458203_HFN-R2_snap.fits;7.07057;26494.6;8.60149;0
20221004061610395_HFN-R2_met.fits;8.21033;26500.5;24.1904;2.048
20221004061620805_HFN-R2_met.fits;8.06887;26518.1;16.9545;0.170667
20221004061558277_HFN-R2_snap.fits;7.3254;26491.7;7.35637;0
20221004061724635_HFN-R2_met.fits;9.54318;26518.1;19.8201;0.341333
20221004061745797_HFN-R2_met.fits;7.69367;26450.7;31.2912;0.170667
20221004061658352_HFN-R2_snap.fits;8.08902;26497.6;8.79864;0
20221004061806789_HFN-R2_met.fits;8.4519;26500.5;17.0631;0.170667
20221004061758427_HFN-R2_snap.fits;8.30646;26515.1;6.2227;0
20221004061916592_HFN-R2_met.fits;8.23161;26496.1;20.0124;0.170667
20221004061923248_HFN-R2_met.fits;8.8701;26522.5;36.6801;0.170667
20221004061858501_HFN-R2_snap.fits;6.94082;26534.2;6.02538;0
20221004062018885_HFN-R2_met.fits;8.73092;26481.4;30.3777;0.341333
20221004061958576_HFN-R2_snap.fits;8.05021;26543;5.86444;0
20221004062130907_HFN-R2_met.fits;8.328;26502;19.6457;1.19467
20221004062136880_HFN-R2_met.fits;8.02198;26506.3;24.9627;0.170667
20221004062058651_HFN-R2_snap.fits;7.3368;26497.6;6.03431;0
20221004062220229_HFN-R2_met.fits;7.22397;26515.1;21.1097;0.341333
20221004062158725_HFN-R2_snap.fits;7.59366;26509.3;10.6115;0
20221004062258800_HFN-R2_snap.fits;8.51163;26499;11.6076;0
20221004062416795_HFN-R2_met.fits;8.77725;26497.6;20.2394;0.170667
20221004062358875_HFN-R2_snap.fits;7.15792;26532.7;7.64007;0
20221004062546907_HFN-R2_met.fits;8.11763;26496.1;28.9814;0.341333
20221004062458949_HFN-R2_snap.fits;7.70834;26465.3;7.4727;0
20221004062612848_HFN-R2_met.fits;7.13619;26503.4;22.9789;0.170667
20221004062559024_HFN-R2_snap.fits;7.24576;26543;6.29079;0
20221004062719408_HFN-R2_met.fits;8.09925;26502;20.5484;0.341333
20221004062742107_HFN-R2_met.fits;8.42066;26499;17.5658;0.170667
20221004062659099_HFN-R2_snap.fits;7.87774;26458;7.53088;0
20221004062808560_HFN-R2_met.fits;8.02774;26513.7;20.1701;0.170667
20221004062759173_HFN-R2_snap.fits;7.25653;26525.4;7.15863;0
20221004062905733_HFN-R2_met.fits;7.36297;26506.3;25.7819;0.341333
20221004062934235_HFN-R2_met.fits;7.31776;26493.2;16.0234;0.170667
20221004062953861_HFN-R2_met.fits;7.52825;26493.2;16.5503;0.170667
20221004062859248_HFN-R2_snap.fits;7.81466;26531.2;6.08579;0
20221004063024923_HFN-R2_met.fits;6.89374;26499;22.9138;0.341333
20221004062959323_HFN-R2_snap.fits;7.64572;26529.8;5.62822;0
20221004063153499_HFN-R2_met.fits;7.28337;26509.3;14.9686;0.341333
20221004063059397_HFN-R2_snap.fits;7.90727;26543;6.94844;0
20221004063234800_HFN-R2_met.fits;8.21825;26497.6;63.7443;0.341333
20221004063250160_HFN-R2_met.fits;8.15835;26490.2;32.9973;1.19467
20221004063159472_HFN-R2_snap.fits;6.90755;26513.7;7.30421;0
20221004063303472_HFN-R2_met.fits;7.95156;26507.8;17.8065;0.170667
20221004063341360_HFN-R2_met.fits;6.66074;26502;22.0231;0.170667
20221004063355696_HFN-R2_met.fits;7.68653;26494.6;18.4341;0.512
20221004063259547_HFN-R2_snap.fits;7.39989;26543;7.51495;0
20221004063400645_HFN-R2_met.fits;6.19448;26506.3;14.797;1.70667
20221004063423515_HFN-R2_met.fits;6.65625;26504.9;16.5957;0.170667
20221004063439387_HFN-R2_met.fits;6.79651;26512.2;37.2332;0.341333
20221004063359621_HFN-R2_snap.fits;7.49597;26506.3;6.07148;0
20221004063553285_HFN-R2_met.fits;7.51232;26502;95.9788;0.341333
20221004063459696_HFN-R2_snap.fits;7.76683;26537.1;5.78049;0
20221004063625883_HFN-R2_met.fits;8.19161;26509.3;45.5288;0.341333
20221004063559771_HFN-R2_snap.fits;6.30421;26490.2;6.56033;0
20221004063658309_HFN-R2_met.fits;7.65648;26504.9;15.3891;0.170667
20221004063711280_HFN-R2_met.fits;7.28129;26480;21.4195;0.170667
20221004063739781_HFN-R2_met.fits;7.88814;26497.6;55.1914;0.341333
20221004063750192_HFN-R2_met.fits;7.73557;26503.4;22.9562;0.170667
20221004063659845_HFN-R2_snap.fits;7.02188;26452.1;6.77467;0
20221004063807941_HFN-R2_met.fits;7.17187;26500.5;33.7361;0.170667
20221004063835248_HFN-R2_met.fits;9.01321;26502;24.3963;0.170667
20221004063759920_HFN-R2_snap.fits;7.92798;26545.9;6.7765;0
20221004063921499_HFN-R2_met.fits;7.16176;26513.7;19.2724;0.170667
20221004063859995_HFN-R2_snap.fits;5.93401;26502;7.44011;0
20221004064035909_HFN-R2_met.fits;7.90299;26506.3;18.5244;0.170667
20221004064000069_HFN-R2_snap.fits;9.17668;26497.6;5.57607;0
20221004064120112_HFN-R2_met.fits;6.58503;26497.6;34.3193;0.341333
20221004064100144_HFN-R2_snap.fits;6.99678;26459.5;7.94206;0
20221004064210288_HFN-R2_met.fits;5.83136;26497.6;14.7685;0.341333
20221004064255003_HFN-R2_met.fits;7.99146;26506.3;19.0128;0.341333
20221004064200219_HFN-R2_snap.fits;7.22929;26477.1;5.64815;0
20221004064304048_HFN-R2_met.fits;7.12619;26504.9;15.2617;0.170667
20221004064300293_HFN-R2_snap.fits;7.11831;26515.1;6.98685;0
20221004064412144_HFN-R2_met.fits;6.87742;26509.3;16.016;0.170667
20221004064416752_HFN-R2_met.fits;7.67218;26497.6;50.2294;0.512
20221004064452251_HFN-R2_met.fits;5.5725;26503.4;14.5698;0.170667
20221004064400368_HFN-R2_snap.fits;7.13449;26477.1;6.53694;0
20221004064553861_HFN-R2_met.fits;7.11103;26506.3;15.2966;0.170667
20221004064500443_HFN-R2_snap.fits;7.0677;26484.4;7.22993;0
20221004064606491_HFN-R2_met.fits;5.80807;26497.6;35.3404;0.512
20221004064645915_HFN-R2_met.fits;7.0866;26482.9;20.4801;0.512
20221004064651035_HFN-R2_met.fits;8.19642;26502;21.4483;0.170667
20221004064600517_HFN-R2_snap.fits;7.10278;26484.4;5.21589;0
20221004064712368_HFN-R2_met.fits;8.20985;26506.3;285.691;0.512
20221004064700592_HFN-R2_snap.fits;7.05396;26480;3.95195;0
20221004064844869_HFN-R2_met.fits;6.81114;26543;25.0189;0.341333
20221004064800667_HFN-R2_snap.fits;7.2394;26544.4;6.14391;0
20221004064909275_HFN-R2_met.fits;5.44566;26506.3;16.7414;0.170667
20221004064917125_HFN-R2_met.fits;7.53011;26491.7;18.4923;0.170667
20221004064928389_HFN-R2_met.fits;7.56107;26507.8;158.409;0.512
20221004064900741_HFN-R2_snap.fits;6.21052;26507.8;5.73815;0
20221004065035973_HFN-R2_met.fits;7.64849;26496.1;17.7106;0.341333
20221004065043824_HFN-R2_met.fits;7.00825;26506.3;21.1344;0.341333
20221004065000816_HFN-R2_snap.fits;8.76877;26545.9;6.93143;0
20221004065129221_HFN-R2_met.fits;6.51108;26506.3;15.0075;2.048
20221004065137243_HFN-R2_met.fits;6.64161;26494.6;20.3587;0.170667
20221004065100891_HFN-R2_snap.fits;5.76092;26545.9;7.73014;0
20221004065218032_HFN-R2_met.fits;7.19481;26506.3;15.0681;0.170667
20221004065234587_HFN-R2_met.fits;6.24116;26500.5;15.5727;0.170667
20221004065200965_HFN-R2_snap.fits;7.78631;26455.1;7.41462;0
20221004065301381_HFN-R2_met.fits;6.75731;26510.7;21.9538;0.170667
20221004065310085_HFN-R2_met.fits;8.06095;26493.2;30.5934;0.170667
20221004065331419_HFN-R2_met.fits;7.22689;26497.6;26.2731;0.341333
20221004065301040_HFN-R2_snap.fits;8.89318;26516.6;6.32268;0
20221004065410672_HFN-R2_met.fits;6.94953;26485.8;39.2942;0.341333
20221004065419717_HFN-R2_met.fits;6.75331;26502;48.2383;0.341333
20221004065401115_HFN-R2_snap.fits;5.22252;26471.2;4.63264;0
20221004065516037_HFN-R2_met.fits;6.06463;26484.4;13.6256;0.170667
20221004065521669_HFN-R2_met.fits;6.02406;26528.3;28.9375;0.170667
20221004065532763_HFN-R2_met.fits;6.35927;26509.3;17.9297;0.341333
20221004065546757_HFN-R2_met.fits;6.59835;26506.3;18.3214;0.170667
20221004065501189_HFN-R2_snap.fits;7.46131;26497.6;7.48207;0
20221004065601264_HFN-R2_snap.fits;8.00874;26460.9;5.12756;0
20221004065727451_HFN-R2_met.fits;7.45334;26487.3;266.464;0.512
20221004065739397_HFN-R2_met.fits;7.52316;26496.1;15.5359;0.170667
20221004065701339_HFN-R2_snap.fits;7.41659;26450.7;5.34044;0
20221004065827184_HFN-R2_met.fits;7.14572;26509.3;20.3583;0.170667
20221004065801413_HFN-R2_snap.fits;6.37709;26521;4.84427;0
20221004065909509_HFN-R2_met.fits;6.51929;26499;13.3806;0.170667
20221004065901488_HFN-R2_snap.fits;6.8691;26513.7;6.22569;0
