#timestamp,LO_Frequency,Hit,StdDev 
1664848815.0,286046997.1,N
1664848815.9,286046997.1,N
1664848835.8,286046995.7,N
1664848855.6,286046994.9,Y
1664848875.5,286047003.5,P
1664848895.3,286047000.4,N
1664848915.1,286047001.5,N
1664848935.9,286047001.5,N
1664848955.7,286047011.9,Y
1664848975.5,286047004.4,P
1664848995.4,286047003.7,N
1664849015.2,286047001.8,N
1664849035.1,286047005.5,Y
1664849036.0,286047005.5,P
1664849055.8,286047005.5,P
1664849075.6,286047005.6,P
1664849095.5,286047007.9,Y
1664849115.3,286047000.1,P
1664849135.2,286046998.5,N
1664849155.9,286047001.9,N
1664849175.7,286682709.7,Y
1664849195.6,286047001.9,P
1664849215.4,286046998.4,P
1664849235.2,286046998.3,N
1664849255.1,286046998.2,N
1664849256.0,286046998.2,N
1664849275.8,286046998.3,N
1664849295.7,286046996.6,N
1664849315.5,286046996.9,N
1664849335.3,286046997.6,N
1664849355.2,286046996.2,N
1664849375.0,286046995.1,N
1664849375.9,286046995.1,N
1664849395.7,286046998.4,N
1664849415.6,286682706.7,Y
1664849435.4,286047001.9,P
1664849455.3,286047005.7,N
1664849475.1,286047001.7,N
1664849495.8,286047003.0,N
1664849515.7,286047001.0,N
1664849535.5,286046999.0,N
1664849555.3,286046997.9,N
1664849575.2,286046994.9,N
1664849595.0,286046997.6,N
1664849595.9,286046997.6,N
1664849615.8,286047000.4,N
1664849635.6,286046998.8,N
1664849655.4,286046999.0,N
1664849675.3,286046998.1,N
1664849695.1,286047000.7,N
1664849715.9,286047001.4,N
1664849735.7,286047000.7,N
1664849755.5,286046998.7,N
1664849775.4,286047000.5,N
1664849795.2,286047000.6,N
1664849815.0,286047005.1,N
1664849815.9,286047005.1,N
1664849835.8,286047006.6,N
1664849855.6,286047007.5,N
1664849875.5,286047007.2,N
1664849895.3,286047004.0,N
1664849915.1,286046998.9,N
1664849935.9,286047002.8,N
1664849955.7,286047000.8,N
1664849975.5,286047001.0,N
1664849995.4,286046998.4,N
1664850015.2,286046998.3,N
1664850035.1,286046998.7,N
1664850036.0,286046998.7,N
1664850055.8,286046998.3,N
1664850075.6,286046999.6,N
1664850095.5,286046998.8,N
1664850115.3,286046998.4,N
1664850135.1,286047000.6,N
1664850155.9,286047000.4,N
1664850175.7,286046998.1,N
1664850195.6,286047002.6,N
1664850215.4,286047003.5,N
1664850235.2,286047006.0,N
1664850255.1,286047004.3,N
1664850256.0,286047004.3,N
1664850275.8,286047002.3,N
1664850295.6,286047003.0,N
1664850315.5,286047001.3,N
1664850335.3,286047002.6,N
1664850355.2,286047004.7,N
1664850375.9,286047007.4,N
1664850395.7,286047002.5,N
1664850415.6,286047000.8,N
1664850435.4,286046998.3,N
1664850455.2,286046999.7,N
1664850475.1,286047003.3,N
1664850476.0,286047003.3,N
1664850495.8,286047001.7,N
1664850515.7,286047002.7,N
1664850535.5,286047002.3,N
1664850555.3,286047000.8,N
1664850575.2,286047002.2,N
1664850595.0,286047003.5,N
1664850595.9,286047003.5,N
1664850615.7,286047003.2,N
1664850635.6,286047005.6,N
1664850655.4,286047004.2,N
1664850675.3,286047004.3,N
1664850695.1,286047003.9,N
1664850696.0,286047003.9,N
1664850715.8,286047001.9,N
1664850735.7,286047002.1,N
1664850755.5,286047002.7,N
1664850775.4,286047000.8,N
1664850795.2,286047000.9,N
1664850815.0,286046998.8,N
1664850815.9,286046998.8,N
1664850835.8,286046999.9,N
1664850855.6,286047002.5,N
1664850875.4,286047001.8,N
1664850895.3,286046999.9,N
1664850915.1,286047002.8,N
1664850935.9,286047000.3,N
1664850955.7,286047003.7,N
1664850975.5,286047004.4,N
1664850995.4,286047001.3,N
1664851015.2,286047003.9,N
1664851035.0,286047001.3,N
1664851035.9,286047001.3,N
1664851055.8,286047003.3,N
1664851075.6,286047004.2,N
1664851095.5,286047000.1,N
1664851115.3,286047004.1,N
1664851135.1,286047002.8,N
1664851155.9,286047001.0,N
1664851175.7,286046998.9,N
1664851225.6,286047002.0,E
1664851235.5,286047001.2,N
1664851255.3,286046998.5,P
1664851275.2,286047002.8,N
1664851295.0,286047001.8,N
1664851295.9,286047001.8,N
1664851315.8,286047004.3,N
1664851335.6,286047003.0,N
1664851355.4,286047001.9,N
1664851375.3,286047002.5,N
1664851395.1,286047000.3,N
1664851396.0,286047000.3,N
1664851415.8,286046999.7,N
1664851435.7,286047002.6,N
1664851455.5,286047002.8,N
1664851475.3,286046998.3,N
1664851495.2,286046994.9,Y
1664851515.0,286046994.1,P
1664851515.9,286046994.1,N
1664851535.8,286046994.6,N
1664851555.6,286046997.8,N
1664851575.4,286046993.7,N
1664851595.3,286046993.3,N
1664851615.1,286046996.4,N
1664851635.9,286046994.3,N
1664851655.7,286046992.3,Y
1664851675.5,286046999.5,P
1664851695.4,286047000.2,N
1664851715.2,286046998.7,N
1664851735.1,286047000.5,N
1664851736.0,286047000.5,N
1664851755.8,286046998.8,N
1664851775.6,286047001.1,N
1664851795.5,286046996.9,N
1664851815.3,286047000.4,N
1664851835.1,286047002.1,N
1664851855.9,286047000.2,N
1664851875.7,286047000.1,N
1664851895.6,286047002.0,N
1664851915.4,286046998.2,N
1664851935.2,286046999.0,N
1664851955.1,286047002.3,N
1664851956.0,286047002.3,N
1664851975.8,286046998.1,N
1664851995.6,286047002.0,N
1664852015.5,286047002.3,N
1664852035.3,286046997.0,N
1664852055.2,286046998.3,N
1664852075.9,286046998.2,N
1664852095.7,286046996.8,N
1664852115.6,286046999.4,N
1664852135.4,286046998.4,N
1664852155.2,286046999.8,N
1664852175.1,286047000.5,N
1664852176.0,286047000.5,N
1664852195.8,286046998.6,N
1664852215.7,286046996.6,N
1664852235.5,286046996.4,N
1664852255.3,286046994.7,N
1664852275.2,286046995.3,N
1664852295.0,286046995.1,N
1664852295.9,286046995.1,N
1664852315.7,286046995.9,N
1664852335.6,286046996.4,N
1664852355.4,286046999.5,N
1664852375.3,286047000.7,N
1664852395.1,286047000.0,N
