# file name; noise; peak f.; mag.; duration
20221004025956784_HFN-R2_met.fits;6.11183;26475.6;75.3696;0.341333
20221004030023749_HFN-R2_met.fits;6.69817;26503.4;22.2743;0.170667
20221004030052251_HFN-R2_met.fits;6.48927;26510.7;24.6845;0.341333
20221004030054469_HFN-R2_met.fits;5.58475;26515.1;13.1934;0.341333
20221004030109659_HFN-R2_met.fits;6.95936;26502;36.9248;0.512
20221004030115461_HFN-R2_met.fits;7.11103;26490.2;34.6169;0.170667
20221004030043717_HFN-R2_snap.fits;6.86544;26499;4.41937;0
20221004030223387_HFN-R2_met.fits;6.67537;26506.3;23.1803;0.341333
20221004030234992_HFN-R2_met.fits;6.36855;26497.6;17.085;0.170667
20221004030143792_HFN-R2_snap.fits;6.4825;26500.5;6.83031;0
20221004030243525_HFN-R2_met.fits;5.02457;26502;28.9793;0.341333
20221004030314928_HFN-R2_met.fits;5.79539;26499;12.0203;0.341333
20221004030337115_HFN-R2_met.fits;7.1824;26503.4;22.705;0.170667
20221004030243867_HFN-R2_snap.fits;6.91047;26522.5;5.40656;0
20221004030348379_HFN-R2_met.fits;6.09687;26504.9;14.8321;0.170667
20221004030353328_HFN-R2_met.fits;6.49027;26490.2;14.1399;0.512
20221004030343941_HFN-R2_snap.fits;6.76726;26480;6.34873;0
20221004030454939_HFN-R2_met.fits;6.45116;26503.4;25.5996;0.170667
20221004030520539_HFN-R2_met.fits;6.07293;26499;52.4776;0.341333
20221004030526341_HFN-R2_met.fits;6.28468;26504.9;17.7769;0.341333
20221004030528731_HFN-R2_met.fits;5.28104;26510.7;17.7295;0.170667
20221004030444016_HFN-R2_snap.fits;7.38103;26510.7;6.57339;0
20221004030556549_HFN-R2_met.fits;5.964;26497.6;22.5731;0.341333
20221004030639899_HFN-R2_met.fits;6.50749;26499;16.7434;0.170667
20221004030544091_HFN-R2_snap.fits;6.90578;26503.4;4.48537;0
20221004030716933_HFN-R2_met.fits;6.03738;26472.7;13.5274;0.170667
20221004030722053_HFN-R2_met.fits;6.72244;26491.7;14.2155;0.341333
20221004030732805_HFN-R2_met.fits;7.50308;26485.8;47.8006;0.170667
20221004030644165_HFN-R2_snap.fits;6.02278;26450.7;6.0797;0
20221004030801648_HFN-R2_met.fits;6.74543;26490.2;28.8218;1.87733
20221004030812229_HFN-R2_met.fits;6.86226;26515.1;39.1795;0.170667
20221004030838853_HFN-R2_met.fits;5.10364;26513.7;10.4252;0.170667
20221004030744240_HFN-R2_snap.fits;6.45688;26538.6;5.10728;0
20221004030925616_HFN-R2_met.fits;6.10167;26477.1;18.214;0.341333
20221004030844315_HFN-R2_snap.fits;6.15633;26529.8;5.86978;0
20221004030944389_HFN-R2_snap.fits;7.5824;26535.6;5.21072;0
20221004031048219_HFN-R2_met.fits;5.95386;26512.2;13.7612;0.170667
20221004031044464_HFN-R2_snap.fits;6.91749;26515.1;7.60558;0
20221004031211675_HFN-R2_met.fits;6.26066;26491.7;24.8916;0.170667
20221004031235568_HFN-R2_met.fits;7.28377;26482.9;15.5781;0.512
20221004031144539_HFN-R2_snap.fits;7.06407;26512.2;5.59258;0
20221004031312091_HFN-R2_met.fits;6.76057;26477.1;25.1442;0.341333
20221004031319259_HFN-R2_met.fits;6.79056;26506.3;23.6799;0.170667
20221004031340251_HFN-R2_met.fits;6.34975;26502;13.1717;0.170667
20221004031244613_HFN-R2_snap.fits;6.80339;26475.6;5.66522;0
20221004031408752_HFN-R2_met.fits;5.92849;26512.2;23.609;0.341333
20221004031344688_HFN-R2_snap.fits;6.2741;26529.8;5.59289;0
20221004031452272_HFN-R2_met.fits;7.04111;26503.4;16.2072;2.56
20221004031511216_HFN-R2_met.fits;6.88082;26502;13.9978;0.170667
20221004031539205_HFN-R2_met.fits;6.70636;26488.8;15.1287;0.170667
20221004031444763_HFN-R2_snap.fits;6.20798;26540;6.48367;0
20221004031544837_HFN-R2_snap.fits;8.05173;26481.4;5.21863;0
20221004031655152_HFN-R2_met.fits;7.11052;26497.6;16.6124;0.170667
20221004031700443_HFN-R2_met.fits;6.79709;26496.1;29.3498;0.341333
20221004031726896_HFN-R2_met.fits;8.10424;26497.6;38.2589;1.36533
20221004031735259_HFN-R2_met.fits;6.37485;26490.2;15.3442;0.170667
20221004031644912_HFN-R2_snap.fits;6.63101;26458;6.03297;0
20221004031806832_HFN-R2_met.fits;6.54566;26502;15.6142;0.512
20221004031815024_HFN-R2_met.fits;6.01581;26509.3;12.7165;1.19467
20221004031744987_HFN-R2_snap.fits;6.44133;26475.6;7.95256;0
20221004031844208_HFN-R2_met.fits;7.81416;26518.1;60.0696;0.341333
20221004031851547_HFN-R2_met.fits;6.91654;26503.4;104.093;0.512
20221004031845061_HFN-R2_snap.fits;7.01102;26545.9;7.12209;0
20221004032003909_HFN-R2_met.fits;6.05457;26502;13.4505;0.341333
20221004032009029_HFN-R2_met.fits;6.85011;26518.1;14.1507;2.048
20221004031945136_HFN-R2_snap.fits;6.19271;26518.1;4.59797;0
20221004032055963_HFN-R2_met.fits;6.52572;26500.5;14.0615;0.170667
20221004032045211_HFN-R2_snap.fits;6.5216;26499;7.06622;0
20221004032211739_HFN-R2_met.fits;7.52477;26497.6;17.3234;0.341333
20221004032145285_HFN-R2_snap.fits;5.8425;26462.4;4.70332;0
20221004032253211_HFN-R2_met.fits;7.01444;26506.3;18.9843;1.19467
20221004032307717_HFN-R2_met.fits;6.07441;26502;42.0633;0.341333
20221004032311813_HFN-R2_met.fits;6.74199;26500.5;20.4745;0.341333
20221004032245360_HFN-R2_snap.fits;5.91267;26480;6.2066;0
20221004032345435_HFN-R2_snap.fits;6.70948;26494.6;6.98632;0
20221004032524421_HFN-R2_met.fits;7.75313;26507.8;18.5513;1.19467
20221004032445509_HFN-R2_snap.fits;6.47114;26490.2;4.59023;0
20221004032604699_HFN-R2_met.fits;5.54791;26496.1;16.2718;0.341333
20221004032636443_HFN-R2_met.fits;5.97201;26519.5;35.1888;0.512
20221004032545584_HFN-R2_snap.fits;6.1265;26452.1;4.42959;0
20221004032723035_HFN-R2_met.fits;6.11168;26494.6;15.9186;0.170667
20221004032729691_HFN-R2_met.fits;5.76747;26502;14.1296;0.170667
20221004032645659_HFN-R2_snap.fits;6.54248;26496.1;9.66286;0
20221004032745733_HFN-R2_snap.fits;6.30503;26506.3;5.57905;0
20221004032847173_HFN-R2_met.fits;6.67406;26491.7;28.1742;0.170667
20221004032909019_HFN-R2_met.fits;6.44987;26488.8;13.6947;0.170667
20221004032845808_HFN-R2_snap.fits;6.40384;26543;5.63895;0
20221004033011653_HFN-R2_met.fits;6.78331;26493.2;18.3982;5.632
20221004032945883_HFN-R2_snap.fits;7.48247;26491.7;22.3733;0
20221004033045275_HFN-R2_met.fits;7.48247;26491.7;22.3733;0.170667
20221004033045957_HFN-R2_snap.fits;6.49715;26453.6;5.96414;0
20221004033155419_HFN-R2_met.fits;7.16271;26513.7;42.2798;0.341333
20221004033146032_HFN-R2_snap.fits;7.86691;26465.3;6.95552;0
20221004033302320_HFN-R2_met.fits;7.1205;26509.3;17.628;0.170667
20221004033310000_HFN-R2_met.fits;6.35925;26509.3;15.7851;0.170667
20221004033314437_HFN-R2_met.fits;5.17899;26507.8;16.2167;0.512
20221004033246107_HFN-R2_snap.fits;6.74155;26471.2;4.33258;0
20221004033344475_HFN-R2_met.fits;6.69523;26496.1;35.5083;0.170667
20221004033346181_HFN-R2_snap.fits;6.90673;26472.7;4.78644;0
20221004033513904_HFN-R2_met.fits;6.02161;26506.3;12.2782;0.170667
20221004033446256_HFN-R2_snap.fits;6.196;26456.5;5.27272;0
20221004033551280_HFN-R2_met.fits;6.33013;26493.2;21.3827;0.170667
20221004033630533_HFN-R2_met.fits;7.02656;26488.8;15.8939;2.048
20221004033546331_HFN-R2_snap.fits;6.68979;26532.7;5.83686;0
20221004033712688_HFN-R2_met.fits;6.13985;26504.9;14.2207;0.341333
20221004033646405_HFN-R2_snap.fits;6.51209;26547.4;6.32544;0
20221004033751941_HFN-R2_met.fits;6.78205;26500.5;16.7897;0.170667
20221004033839899_HFN-R2_met.fits;7.05497;26506.3;23.9036;0.170667
20221004033746480_HFN-R2_snap.fits;7.16878;26500.5;34.7074;0
20221004033846043_HFN-R2_met.fits;6.48638;26500.5;34.7074;0.341333
20221004033849797_HFN-R2_met.fits;7.40642;26493.2;40.9267;0.170667
20221004033933659_HFN-R2_met.fits;7.09835;26500.5;14.2393;0.170667
20221004033937584_HFN-R2_met.fits;7.66874;26497.6;43.5586;0.170667
20221004033846555_HFN-R2_snap.fits;7.06735;26503.4;4.41666;0
20221004034016325_HFN-R2_met.fits;7.27356;26493.2;15.1234;0.341333
20221004033946629_HFN-R2_snap.fits;6.82998;26518.1;5.59168;0
20221004034044997_HFN-R2_met.fits;6.89029;26516.6;18.291;0.170667
20221004034049264_HFN-R2_met.fits;6.83604;26503.4;21.0607;0.170667
20221004034052507_HFN-R2_met.fits;7.27501;26500.5;18.901;0.341333
20221004034102747_HFN-R2_met.fits;6.5817;26484.4;157.336;0.341333
20221004034118107_HFN-R2_met.fits;7.12709;26496.1;28.5894;0.341333
20221004034133467_HFN-R2_met.fits;7.1933;26502;16.5608;0.341333
20221004034046704_HFN-R2_snap.fits;7.60003;26522.5;5.35438;0
20221004034202992_HFN-R2_met.fits;7.42903;26496.1;23.107;0.170667
20221004034146779_HFN-R2_snap.fits;6.78447;26531.2;5.4276;0
20221004034312453_HFN-R2_met.fits;7.07374;26491.7;15.8827;0.341333
20221004034329861_HFN-R2_met.fits;6.92904;26509.3;14.4367;0.170667
20221004034246853_HFN-R2_snap.fits;5.92855;26522.5;7.00299;0
20221004034427035_HFN-R2_met.fits;7.14327;26488.8;17.093;0.170667
20221004034346928_HFN-R2_snap.fits;6.19237;26460.9;4.31705;0
20221004034518917_HFN-R2_met.fits;6.12125;26506.3;14.7462;0.341333
20221004034447003_HFN-R2_snap.fits;6.79888;26506.3;6.08547;0
20221004034547077_HFN-R2_snap.fits;5.91772;26541.5;5.82411;0
20221004034712923_HFN-R2_met.fits;6.33133;26488.8;57.8213;0.341333
20221004034647152_HFN-R2_snap.fits;6.71216;26449.2;7.45764;0
20221004034747227_HFN-R2_snap.fits;5.53385;26487.3;5.28334;0
20221004034849179_HFN-R2_met.fits;6.44642;26503.4;21.0758;0.682667
20221004034859077_HFN-R2_met.fits;6.50405;26509.3;16.2568;0.170667
20221004034910512_HFN-R2_met.fits;6.44582;26513.7;14.6174;0.341333
20221004034847301_HFN-R2_snap.fits;6.24793;26493.2;6.76598;0
20221004035021509_HFN-R2_met.fits;6.90219;26488.8;26.6135;0.341333
20221004034947376_HFN-R2_snap.fits;7.57308;26499;16.924;0
20221004035046939_HFN-R2_met.fits;7.57308;26499;16.924;0.170667
20221004035047451_HFN-R2_snap.fits;6.10652;26540;5.0013;0
20221004035148891_HFN-R2_met.fits;7.45836;26493.2;56.663;0.341333
20221004035151963_HFN-R2_met.fits;5.5278;26490.2;11.2669;0.170667
20221004035147525_HFN-R2_snap.fits;5.92172;26537.1;5.9759;0
20221004035321221_HFN-R2_met.fits;7.00607;26497.6;14.9268;0.170667
20221004035247600_HFN-R2_snap.fits;7.71518;26462.4;4.9964;0
20221004035347675_HFN-R2_snap.fits;6.78175;26484.4;6.07015;0
20221004035451333_HFN-R2_met.fits;6.60942;26509.3;27.3882;0.341333
20221004035447749_HFN-R2_snap.fits;6.43759;26535.6;7.29102;0
20221004035547824_HFN-R2_snap.fits;7.54983;26484.4;8.31236;0
20221004035656603_HFN-R2_met.fits;6.69707;26502;17.6495;0.170667
20221004035647899_HFN-R2_snap.fits;6.47008;26504.9;8.11684;0
20221004035746096_HFN-R2_met.fits;6.96131;26491.7;15.05;0.170667
20221004035817669_HFN-R2_met.fits;6.45082;26497.6;14.7902;0.170667
20221004035747973_HFN-R2_snap.fits;6.51719;26469.7;5.02944;0
20221004035903237_HFN-R2_met.fits;6.28523;26485.8;27.3716;0.512
20221004035908016_HFN-R2_met.fits;7.06453;26499;34.4454;0.170667
20221004035912624_HFN-R2_met.fits;6.2649;26496.1;18.3989;0.170667
20221004035848048_HFN-R2_snap.fits;6.20727;26521;6.58726;0
20221004035948123_HFN-R2_snap.fits;5.66045;26482.9;6.62042;0
