# file name; noise; peak f.; mag.; duration
20221004065942789_HFN-R2_met.fits;7.55184;26493.2;17.5054;0.341333
20221004070010267_HFN-R2_met.fits;6.07316;26504.9;26.0094;0.341333
20221004070031771_HFN-R2_met.fits;6.85116;26497.6;54.0156;0.512
20221004070058907_HFN-R2_met.fits;5.72639;26485.8;20.3166;0.170667
20221004070001563_HFN-R2_snap.fits;6.47776;26459.5;6.28067;0
20221004070101637_HFN-R2_snap.fits;5.89265;26485.8;4.99954;0
20221004070201712_HFN-R2_snap.fits;6.6271;26504.9;5.60043;0
20221004070315099_HFN-R2_met.fits;6.8437;26496.1;15.0824;0.170667
20221004070350939_HFN-R2_met.fits;6.89534;26500.5;23.0194;0.682667
20221004070301787_HFN-R2_snap.fits;7.8979;26487.3;7.02201;0
20221004070419952_HFN-R2_met.fits;7.06901;26507.8;19.8752;0.341333
20221004070401861_HFN-R2_snap.fits;7.42915;26462.4;5.36898;0
20221004070500059_HFN-R2_met.fits;6.71947;26509.3;22.4732;0.512
20221004070530779_HFN-R2_met.fits;7.35464;26515.1;16.3876;0.170667
20221004070501936_HFN-R2_snap.fits;7.89314;26485.8;5.35112;0
20221004070602011_HFN-R2_snap.fits;7.13121;26545.9;6.55288;0
20221004070702085_HFN-R2_snap.fits;6.22538;26510.7;6.57936;0
20221004070851653_HFN-R2_met.fits;7.57965;26503.4;24.8333;0.170667
20221004070802160_HFN-R2_snap.fits;7.39528;26545.9;4.09336;0
20221004070932613_HFN-R2_met.fits;6.77584;26493.2;13.7297;0.341333
20221004070946949_HFN-R2_met.fits;6.9198;26496.1;27.0721;0.170667
20221004070958213_HFN-R2_met.fits;6.95483;26512.2;32.9243;0.170667
20221004070902235_HFN-R2_snap.fits;6.59586;26499;5.34594;0
20221004071027056_HFN-R2_met.fits;6.28945;26491.7;14.3492;0.170667
20221004071030299_HFN-R2_met.fits;8.47341;26494.6;30.9835;0.341333
20221004071002309_HFN-R2_snap.fits;5.52713;26474.1;6.1363;0
20221004071103920_HFN-R2_met.fits;5.9411;26504.9;15.4275;0.170667
20221004071136517_HFN-R2_met.fits;6.0485;26496.1;13.8366;0.170667
20221004071102384_HFN-R2_snap.fits;6.65727;26456.5;5.42186;0
20221004071217136_HFN-R2_met.fits;6.59174;26507.8;19.0128;0.170667
20221004071241883_HFN-R2_met.fits;6.31725;26507.8;17.9057;0.170667
20221004071202459_HFN-R2_snap.fits;6.73774;26504.9;5.26526;0
20221004071312091_HFN-R2_met.fits;6.57369;26506.3;19.9524;0.170667
20221004071331376_HFN-R2_met.fits;8.17166;26491.7;36.5888;0.341333
20221004071302533_HFN-R2_snap.fits;7.35007;26510.7;5.96303;0
20221004071404485_HFN-R2_met.fits;7.66414;26496.1;25.7461;0.170667
20221004071425307_HFN-R2_met.fits;6.37956;26494.6;14.5247;0.341333
20221004071458075_HFN-R2_met.fits;6.75649;26503.4;15.5909;0.170667
20221004071402608_HFN-R2_snap.fits;6.14889;26543;6.73816;0
20221004071515483_HFN-R2_met.fits;6.77872;26499;21.0551;0.341333
20221004071538352_HFN-R2_met.fits;8.0202;26507.8;16.0939;0.170667
20221004071502683_HFN-R2_snap.fits;7.47364;26519.5;5.14997;0
20221004071629723_HFN-R2_met.fits;6.62019;26503.4;13.3576;1.024
20221004071602757_HFN-R2_snap.fits;5.83126;26516.6;8.68455;0
20221004071706075_HFN-R2_met.fits;6.80479;26468.3;20.7832;0.170667
20221004071702832_HFN-R2_snap.fits;7.50883;26510.7;6.3659;0
20221004071807344_HFN-R2_met.fits;6.78895;26499;19.1762;0.341333
20221004071819120_HFN-R2_met.fits;8.09502;26503.4;18.624;0.341333
20221004071834480_HFN-R2_met.fits;8.4717;26500.5;20.1778;0.341333
20221004071858715_HFN-R2_met.fits;6.61546;26503.4;13.937;0.170667
20221004071802907_HFN-R2_snap.fits;5.91638;26478.5;5.57136;0
20221004071931653_HFN-R2_met.fits;6.73914;26491.7;28.8092;0.341333
20221004071956229_HFN-R2_met.fits;6.51794;26499;24.2454;0.170667
20221004071902981_HFN-R2_snap.fits;5.47086;26521;6.76143;0
20221004072008688_HFN-R2_met.fits;7.17644;26500.5;24.9788;0.170667
20221004072036507_HFN-R2_met.fits;6.6491;26497.6;58.9656;0.341333
20221004072003056_HFN-R2_snap.fits;7.781;26466.8;6.48733;0
20221004072100912_HFN-R2_met.fits;8.4991;26521;27.1353;0.341333
20221004072114395_HFN-R2_met.fits;6.42417;26497.6;12.8534;0.170667
20221004072119685_HFN-R2_met.fits;6.81567;26471.2;65.2479;0.512
20221004072123099_HFN-R2_met.fits;5.72732;26510.7;11.4873;0.512
20221004072137435_HFN-R2_met.fits;5.86713;26494.6;12.0271;0.170667
20221004072150064_HFN-R2_met.fits;6.85482;26488.8;22.369;0.341333
20221004072103131_HFN-R2_snap.fits;6.478;26459.5;7.01568;0
20221004072232219_HFN-R2_met.fits;7.01085;26518.1;71.8025;0.341333
20221004072203205_HFN-R2_snap.fits;6.19949;26534.2;6.02478;0
20221004072309253_HFN-R2_met.fits;6.99103;26522.5;26.1949;0.512
20221004072303280_HFN-R2_snap.fits;7.87238;26529.8;5.86556;0
20221004072403355_HFN-R2_snap.fits;7.38384;26519.5;6.47231;0
20221004072540805_HFN-R2_met.fits;7.48533;26487.3;22.3012;0.341333
20221004072550533_HFN-R2_met.fits;6.79911;26487.3;19.9899;0.341333
20221004072503429_HFN-R2_snap.fits;6.51268;26503.4;7.02763;0
20221004072615280_HFN-R2_met.fits;6.8157;26506.3;14.5434;0.170667
20221004072621765_HFN-R2_met.fits;7.14422;26491.7;17.4785;0.341333
20221004072627909_HFN-R2_met.fits;6.18263;26482.9;16.6253;0.170667
20221004072603504_HFN-R2_snap.fits;7.58761;26449.2;6.41391;0
20221004072717915_HFN-R2_met.fits;6.81384;26500.5;16.1138;0.170667
20221004072800411_HFN-R2_met.fits;7.58967;26500.5;15.7479;0.170667
20221004072703579_HFN-R2_snap.fits;6.32944;26499;9.02334;0
20221004072805531_HFN-R2_met.fits;6.85909;26493.2;20.7129;0.170667
20221004072822085_HFN-R2_met.fits;6.80067;26497.6;14.3348;0.170667
20221004072803653_HFN-R2_snap.fits;5.49125;26482.9;5.92796;0
20221004072903728_HFN-R2_snap.fits;6.89408;26494.6;5.29965;0
20221004073018309_HFN-R2_met.fits;6.58845;26509.3;15.28;0.170667
20221004073043397_HFN-R2_met.fits;5.73819;26504.9;18.7791;0.341333
20221004073100293_HFN-R2_met.fits;6.6318;26496.1;56.984;0.341333
20221004073003803_HFN-R2_snap.fits;5.37652;26452.1;6.57763;0
20221004073106779_HFN-R2_met.fits;6.80889;26502;24.1488;0.170667
20221004073130501_HFN-R2_met.fits;6.40696;26487.3;20.2123;0.170667
20221004073155419_HFN-R2_met.fits;7.63852;26497.6;25.8407;0.170667
20221004073103877_HFN-R2_snap.fits;6.39648;26462.4;8.15596;0
20221004073234331_HFN-R2_met.fits;7.13822;26509.3;17.9655;0.170667
20221004073237061_HFN-R2_met.fits;6.81757;26497.6;31.2726;0.170667
20221004073203952_HFN-R2_snap.fits;7.31133;26499;7.06721;0
20221004073304027_HFN-R2_snap.fits;6.82915;26490.2;6.42782;0
20221004073436528_HFN-R2_met.fits;7.56604;26496.1;16.2843;0.170667
20221004073454277_HFN-R2_met.fits;7.152;26493.2;25.0363;0.341333
20221004073458715_HFN-R2_met.fits;7.39967;26458;58.4971;0.341333
20221004073404101_HFN-R2_snap.fits;7.57352;26499;6.53278;0
20221004073532336_HFN-R2_met.fits;7.19391;26502;18.4918;0.170667
20221004073553669_HFN-R2_met.fits;7.90396;26519.5;15.9399;0.170667
20221004073504176_HFN-R2_snap.fits;5.59354;26460.9;5.87761;0
20221004073626608_HFN-R2_met.fits;6.4838;26491.7;22.0911;0.512
20221004073604251_HFN-R2_snap.fits;6.81991;26458;8.43723;0
20221004073721392_HFN-R2_met.fits;7.83775;26500.5;58.1623;0.512
20221004073724805_HFN-R2_met.fits;6.71871;26496.1;22.9605;0.170667
20221004073704325_HFN-R2_snap.fits;6.87007;26510.7;8.02321;0
20221004073900720_HFN-R2_met.fits;8.44556;26490.2;22.3084;0.170667
20221004073804400_HFN-R2_snap.fits;7.21938;26532.7;5.25793;0
20221004073935365_HFN-R2_met.fits;6.58107;26532.7;19.6074;0.512
20221004073939803_HFN-R2_met.fits;7.36622;26503.4;16.9723;0.682667
20221004073944411_HFN-R2_met.fits;6.83598;26485.8;114.726;0.341333
20221004073950384_HFN-R2_met.fits;6.11554;26516.6;15.3458;0.341333
20221004073904475_HFN-R2_snap.fits;7.893;26538.6;7.3758;0
20221004074026565_HFN-R2_met.fits;8.2682;26532.7;19.8686;0.170667
20221004074004549_HFN-R2_snap.fits;7.67475;26515.1;5.45678;0
20221004074108720_HFN-R2_met.fits;6.56704;26506.3;17.4595;0.853333
20221004074132443_HFN-R2_met.fits;7.75797;26496.1;66.6041;0.341333
20221004074159237_HFN-R2_met.fits;7.49715;26500.5;19.5446;0.170667
20221004074201627_HFN-R2_met.fits;6.63903;26502;20.4536;0.341333
20221004074104624_HFN-R2_snap.fits;7.88219;26526.9;7.09633;0
20221004074215451_HFN-R2_met.fits;8.52305;26500.5;18.3974;0.170667
20221004074246512_HFN-R2_met.fits;7.08558;26507.8;14.5246;0.170667
20221004074255387_HFN-R2_met.fits;7.29067;26503.4;17.4769;0.170667
20221004074204699_HFN-R2_snap.fits;8.39389;26504.9;6.27288;0
20221004074400923_HFN-R2_met.fits;6.52255;26506.3;17.5315;0.170667
20221004074304773_HFN-R2_snap.fits;8.25071;26541.5;6.80804;0
20221004074404848_HFN-R2_snap.fits;8.53066;26466.8;6.91882;0
20221004074504923_HFN-R2_snap.fits;6.59011;26487.3;6.00923;0
20221004074604997_HFN-R2_snap.fits;8.87044;26472.7;6.06403;0
20221004074705072_HFN-R2_snap.fits;7.49634;26518.1;7.04952;0
20221004074805147_HFN-R2_snap.fits;8.98082;26480;6.00418;0
20221004074946352_HFN-R2_met.fits;7.14212;26500.5;30.1067;0.170667
20221004074905221_HFN-R2_snap.fits;8.59568;26522.5;7.07649;0
20221004075034139_HFN-R2_met.fits;7.81751;26493.2;47.804;0.341333
20221004075005296_HFN-R2_snap.fits;8.4513;26522.5;6.43364;0
20221004075125339_HFN-R2_met.fits;7.2622;26506.3;22.6195;0.341333
20221004075201861_HFN-R2_met.fits;7.48308;26493.2;43.0239;0.170667
20221004075105371_HFN-R2_snap.fits;7.47112;26502;8.08872;0
20221004075205445_HFN-R2_snap.fits;8.95514;26472.7;6.75582;0
20221004075305520_HFN-R2_snap.fits;8.91484;26458;8.53876;0
20221004075424880_HFN-R2_met.fits;8.28502;26494.6;63.8189;0.341333
20221004075454064_HFN-R2_met.fits;7.50303;26502;25.7668;0.341333
20221004075405595_HFN-R2_snap.fits;8.78445;26497.6;8.6698;0
20221004075508741_HFN-R2_met.fits;7.86534;26484.4;17.9116;0.170667
20221004075534853_HFN-R2_met.fits;11.6517;26502;74.2838;0.341333
20221004075537584_HFN-R2_met.fits;7.6483;26502;28.3335;0.170667
20221004075551067_HFN-R2_met.fits;7.91866;26504.9;18.0601;0.170667
20221004075505669_HFN-R2_snap.fits;8.73329;26478.5;7.30599;0
20221004075631344_HFN-R2_met.fits;7.33191;26481.4;29.3124;0.170667
20221004075605744_HFN-R2_snap.fits;9.57317;26516.6;8.22689;0
20221004075711621_HFN-R2_met.fits;8.9411;26487.3;25.1054;0.341333
20221004075730224_HFN-R2_met.fits;7.66088;26491.7;16.9115;0.170667
20221004075756165_HFN-R2_met.fits;9.16479;26507.8;43.669;0.170667
20221004075705819_HFN-R2_snap.fits;8.09395;26493.2;6.5674;0
20221004075805723_HFN-R2_met.fits;9.41272;26500.5;19.1829;0.170667
20221004075807771_HFN-R2_met.fits;7.1155;26502;19.3575;0.341333
20221004075901360_HFN-R2_met.fits;10.5862;26519.5;41.7257;0.341333
20221004075805893_HFN-R2_snap.fits;7.75416;26519.5;6.56506;0
20221004075925595_HFN-R2_met.fits;8.01775;26509.3;66.3265;0.341333
20221004075905968_HFN-R2_snap.fits;8.87934;26537.1;6.54488;0
