# file name; noise; peak f.; mag.; duration
20221004145950299_HFN-R2_met.fits;9.01088;26485.8;20.236;0.170667
20221004150037403_HFN-R2_snap.fits;11.2421;26531.2;9.36328;0
20221004150137477_HFN-R2_snap.fits;10.5364;26522.5;15.2086;0
20221004150313051_HFN-R2_met.fits;10.3379;26482.9;24.3666;0.170667
20221004150237552_HFN-R2_snap.fits;12.2598;26529.8;9.19968;0
20221004150412443_HFN-R2_met.fits;12.6379;26502;26.6375;0.170667
20221004150431045_HFN-R2_met.fits;9.60894;26502;20.3739;0.170667
20221004150337627_HFN-R2_snap.fits;11.5492;26475.6;9.44227;0
20221004150527877_HFN-R2_met.fits;10.7957;26506.3;28.2145;0.170667
20221004150437701_HFN-R2_snap.fits;11.7187;26504.9;8.72514;0
20221004150537776_HFN-R2_snap.fits;10.2554;26449.2;8.91009;0
20221004150702085_HFN-R2_met.fits;11.9752;26487.3;40.4106;0.170667
20221004150729733_HFN-R2_met.fits;10.7754;26488.8;38.0787;0.341333
20221004150637851_HFN-R2_snap.fits;10.1016;26475.6;7.31232;0
20221004150737925_HFN-R2_snap.fits;11.7369;26466.8;8.78534;0
20221004150934832_HFN-R2_met.fits;11.1222;26532.7;36.4541;0.341333
20221004150838000_HFN-R2_snap.fits;11.2947;26491.7;11.0082;0
20221004150938075_HFN-R2_snap.fits;10.6576;26488.8;6.88945;0
20221004151046000_HFN-R2_met.fits;10.5664;26512.2;23.5999;0.170667
20221004151038149_HFN-R2_snap.fits;10.1718;26477.1;11.0056;0
20221004151212528_HFN-R2_met.fits;12.1239;26507.8;27.9047;0.170667
20221004151138224_HFN-R2_snap.fits;10.8034;26469.7;12.1516;0
20221004151248027_HFN-R2_met.fits;11.8008;26499;34.136;0.170667
20221004151238299_HFN-R2_snap.fits;11.6038;26502;9.24824;0
20221004151424624_HFN-R2_met.fits;10.4772;26502;56.3878;0.341333
20221004151338373_HFN-R2_snap.fits;13.4678;26497.6;10.8828;0
20221004151453467_HFN-R2_met.fits;12.9533;26499;60.8142;0.170667
20221004151438448_HFN-R2_snap.fits;12.9801;26490.2;10.7012;0
20221004151538523_HFN-R2_snap.fits;9.81797;26529.8;9.33113;0
20221004151638597_HFN-R2_snap.fits;12.2713;26544.4;10.2987;0
20221004151807173_HFN-R2_met.fits;10.7202;26502;22.3784;0.170667
20221004151738672_HFN-R2_snap.fits;9.98637;26521;10.67;0
20221004151852912_HFN-R2_met.fits;12.6483;26502;36.3158;0.341333
20221004151903664_HFN-R2_met.fits;10.5158;26500.5;22.997;0.170667
20221004151838747_HFN-R2_snap.fits;10.6353;26529.8;11.0418;0
20221004151938821_HFN-R2_snap.fits;11.6824;26481.4;9.08174;0
20221004152038896_HFN-R2_snap.fits;14.0329;26515.1;8.93466;0
20221004152138971_HFN-R2_snap.fits;10.5345;26513.7;9.47576;0
20221004152308571_HFN-R2_met.fits;13.2258;26506.3;43.6143;0.170667
20221004152239045_HFN-R2_snap.fits;10.8613;26521;10.2251;0
20221004152407621_HFN-R2_met.fits;11.7012;26506.3;27.16;1.536
20221004152339120_HFN-R2_snap.fits;11.1949;26478.5;10.5346;0
20221004152439195_HFN-R2_snap.fits;11.1194;26497.6;16.6634;0
20221004152612720_HFN-R2_met.fits;10.5259;26521;26.0769;0.341333
20221004152539269_HFN-R2_snap.fits;10.3064;26456.5;11.8954;0
20221004152644805_HFN-R2_met.fits;12.6927;26512.2;53.2717;0.170667
20221004152639344_HFN-R2_snap.fits;11.9786;26509.3;10.4959;0
20221004152739419_HFN-R2_snap.fits;12.1832;26490.2;9.93217;0
20221004152839493_HFN-R2_snap.fits;12.2497;26478.5;8.8279;0
20221004152939568_HFN-R2_snap.fits;11.8534;26455.1;12.9937;0
20221004153039643_HFN-R2_snap.fits;11.6111;26472.7;7.75173;0
20221004153139717_HFN-R2_snap.fits;12.9188;26538.6;11.0806;0
20221004153245424_HFN-R2_met.fits;10.6299;26503.4;37.3512;0.341333
20221004153239792_HFN-R2_snap.fits;10.891;26477.1;8.54519;0
20221004153339867_HFN-R2_snap.fits;11.2528;26510.7;13.8008;0
20221004153439941_HFN-R2_snap.fits;12.151;26460.9;10.3349;0
20221004153543771_HFN-R2_met.fits;11.2949;26507.8;22.6488;0.170667
20221004153625584_HFN-R2_met.fits;11.7386;26512.2;51.919;0.170667
20221004153632752_HFN-R2_met.fits;10.9304;26507.8;32.6835;0.170667
20221004153540016_HFN-R2_snap.fits;10.249;26526.9;9.6214;0
20221004153706203_HFN-R2_met.fits;12.1615;26502;70.9471;0.341333
20221004153640091_HFN-R2_snap.fits;11.2824;26456.5;8.9343;0
20221004153808667_HFN-R2_met.fits;13.3556;26510.7;32.243;0.170667
20221004153740165_HFN-R2_snap.fits;12.7961;26519.5;9.09944;0
20221004153840240_HFN-R2_snap.fits;12.6496;26507.8;12.7196;0
20221004154013083_HFN-R2_met.fits;12.7696;26509.3;52.4495;0.170667
20221004153940315_HFN-R2_snap.fits;13.9412;26480;14.0501;0
20221004154040389_HFN-R2_snap.fits;13.617;26460.9;10.5263;0
20221004154208283_HFN-R2_met.fits;12.0957;26509.3;36.3616;0.341333
20221004154140464_HFN-R2_snap.fits;11.8628;26462.4;9.22619;0
20221004154330373_HFN-R2_met.fits;11.7248;26503.4;183.769;1.536
20221004154240539_HFN-R2_snap.fits;13.4293;26474.1;8.45978;0
20221004154415771_HFN-R2_met.fits;10.3475;26506.3;28.881;0.341333
20221004154429253_HFN-R2_met.fits;12.9257;26504.9;38.2098;0.170667
20221004154340613_HFN-R2_snap.fits;12.8862;26490.2;9.07487;0
20221004154457243_HFN-R2_met.fits;11.3671;26500.5;25.2775;0.170667
20221004154521648_HFN-R2_met.fits;12.7132;26500.5;32.783;0.341333
20221004154440688_HFN-R2_snap.fits;12.587;26547.4;10.7323;0
20221004154548443_HFN-R2_met.fits;11.5043;26500.5;34.8594;0.170667
20221004154611141_HFN-R2_met.fits;11.3491;26512.2;36.014;0.341333
20221004154540763_HFN-R2_snap.fits;13.2534;26478.5;10.0929;0
20221004154640837_HFN-R2_snap.fits;11.422;26522.5;12.2815;0
20221004154740912_HFN-R2_snap.fits;12.7746;26547.4;12.5615;0
20221004154840987_HFN-R2_snap.fits;14.7723;26472.7;11.2195;0
20221004154941061_HFN-R2_snap.fits;12.8629;26493.2;11.3229;0
20221004155041136_HFN-R2_snap.fits;11.1328;26493.2;11.4252;0
20221004155148549_HFN-R2_met.fits;12.4363;26504.9;40.9581;0.170667
20221004155152816_HFN-R2_met.fits;13.3364;26500.5;32.0434;0.170667
20221004155219781_HFN-R2_met.fits;19.1756;26519.5;104.611;0.341333
20221004155141211_HFN-R2_snap.fits;14.4901;26487.3;12.3969;0
20221004155241285_HFN-R2_snap.fits;12.2326;26459.5;12.833;0
20221004155352112_HFN-R2_met.fits;12.189;26506.3;65.3631;0.341333
20221004155341360_HFN-R2_snap.fits;11.861;26532.7;9.28463;0
20221004155441435_HFN-R2_snap.fits;11.2429;26477.1;14.841;0
20221004155638683_HFN-R2_met.fits;11.701;26497.6;30.9796;0.170667
20221004155541509_HFN-R2_snap.fits;12.5883;26460.9;10.8706;0
20221004155708720_HFN-R2_met.fits;11.0913;26502;63.1718;0.170667
20221004155641584_HFN-R2_snap.fits;10.9511;26485.8;10.6599;0
20221004155741659_HFN-R2_snap.fits;12.5538;26537.1;14.7764;0
20221004155841733_HFN-R2_snap.fits;14.8359;26515.1;10.8199;0
20221004155941808_HFN-R2_snap.fits;11.8936;26474.1;12.6153;0
