# file name; noise; peak f.; mag.; duration
20221004135937115_HFN-R2_met.fits;7.7232;26507.8;18.1633;0.170667
20221004140032923_HFN-R2_snap.fits;8.48056;26465.3;7.56236;0
20221004140149381_HFN-R2_met.fits;9.1795;26500.5;137.68;0.341333
20221004140132997_HFN-R2_snap.fits;9.16854;26543;6.54843;0
20221004140324443_HFN-R2_met.fits;9.67785;26499;25.6055;0.170667
20221004140233072_HFN-R2_snap.fits;8.8884;26500.5;8.80207;0
20221004140333147_HFN-R2_snap.fits;10.3636;26463.9;7.73492;0
20221004140514864_HFN-R2_met.fits;9.27135;26502;21.57;0.170667
20221004140433221_HFN-R2_snap.fits;8.66014;26512.2;8.49696;0
20221004140533296_HFN-R2_snap.fits;9.41868;26475.6;6.86484;0
20221004140717232_HFN-R2_met.fits;9.52213;26509.3;20.9131;0.170667
20221004140633371_HFN-R2_snap.fits;11.0265;26519.5;7.67244;0
20221004140739248_HFN-R2_met.fits;10.4601;26481.4;100.158;0.512
20221004140733445_HFN-R2_snap.fits;10.343;26522.5;9.14379;0
20221004140833520_HFN-R2_snap.fits;8.3405;26543;9.36244;0
20221004140944347_HFN-R2_met.fits;11.0993;26512.2;38.8494;0.170667
20221004140933595_HFN-R2_snap.fits;9.17863;26512.2;8.35257;0
20221004141036912_HFN-R2_met.fits;8.77686;26494.6;19.0183;0.170667
20221004141055003_HFN-R2_met.fits;8.40001;26502;26.5737;0.170667
20221004141110875_HFN-R2_met.fits;8.56041;26506.3;21.9346;0.170667
20221004141121797_HFN-R2_met.fits;8.81894;26497.6;23.1454;0.341333
20221004141033669_HFN-R2_snap.fits;8.80538;26513.7;7.44278;0
20221004141221019_HFN-R2_met.fits;7.81253;26509.3;24.5738;0.682667
20221004141133744_HFN-R2_snap.fits;8.73651;26477.1;8.51678;0
20221004141248837_HFN-R2_met.fits;9.28744;26515.1;19.2804;0.170667
20221004141233819_HFN-R2_snap.fits;9.02235;26478.5;8.35666;0
20221004141401029_HFN-R2_met.fits;9.18614;26477.1;23.5835;0.170667
20221004141333893_HFN-R2_snap.fits;10.926;26510.7;8.09371;0
20221004141432261_HFN-R2_met.fits;8.6021;26529.8;17.7133;0.170667
20221004141513392_HFN-R2_met.fits;9.66949;26540;22.2725;3.072
20221004141433968_HFN-R2_snap.fits;10.4217;26477.1;7.39804;0
20221004141534043_HFN-R2_snap.fits;9.97535;26504.9;7.83541;0
20221004141642480_HFN-R2_met.fits;9.20584;26510.7;25.188;0.170667
20221004141707739_HFN-R2_met.fits;9.93208;26494.6;30.8996;0.512
20221004141634117_HFN-R2_snap.fits;9.8785;26513.7;9.61734;0
20221004141756208_HFN-R2_met.fits;9.54347;26488.8;35.221;0.341333
20221004141734192_HFN-R2_snap.fits;8.447;26547.4;7.39074;0
20221004141843312_HFN-R2_met.fits;8.39387;26494.6;18.962;0.170667
20221004141834267_HFN-R2_snap.fits;9.19009;26503.4;6.89383;0
20221004141933317_HFN-R2_met.fits;10.4463;26499;35.0186;0.341333
20221004142012571_HFN-R2_met.fits;9.25642;26484.4;23.7157;0.170667
20221004141934341_HFN-R2_snap.fits;8.65578;26455.1;8.43005;0
20221004142034416_HFN-R2_snap.fits;7.70031;26529.8;6.30316;0
20221004142144048_HFN-R2_met.fits;8.98031;26507.8;18.9409;0.170667
20221004142203845_HFN-R2_met.fits;8.95856;26521;20.4335;1.87733
20221004142134491_HFN-R2_snap.fits;10.325;26512.2;10.4681;0
20221004142252997_HFN-R2_met.fits;9.29177;26500.5;69.7963;0.341333
20221004142234565_HFN-R2_snap.fits;7.16867;26541.5;5.94044;0
20221004142334640_HFN-R2_snap.fits;9.23413;26504.9;5.57627;0
20221004142439152_HFN-R2_met.fits;9.17523;26503.4;23.4096;0.170667
20221004142434715_HFN-R2_snap.fits;9.92441;26460.9;7.21758;0
20221004142555952_HFN-R2_met.fits;8.77409;26500.5;17.5487;2.048
20221004142534789_HFN-R2_snap.fits;8.01056;26475.6;7.70217;0
20221004142712923_HFN-R2_met.fits;9.75391;26499;34.7997;0.341333
20221004142634864_HFN-R2_snap.fits;10.2289;26482.9;8.87174;0
20221004142733232_HFN-R2_met.fits;9.76946;26512.2;29.2416;0.341333
20221004142734939_HFN-R2_snap.fits;8.47753;26462.4;6.70956;0
20221004142850373_HFN-R2_met.fits;10.583;26510.7;25.2007;0.341333
20221004142855664_HFN-R2_met.fits;8.44791;26509.3;23.414;0.341333
20221004142835013_HFN-R2_snap.fits;9.32993;26471.2;8.38181;0
20221004142957787_HFN-R2_met.fits;10.364;26526.9;21.708;0.341333
20221004143003760_HFN-R2_met.fits;9.84996;26504.9;31.9634;0.170667
20221004143005979_HFN-R2_met.fits;9.11105;26515.1;19.92;0.170667
20221004142935088_HFN-R2_snap.fits;9.31376;26477.1;8.97245;0
20221004143104688_HFN-R2_met.fits;11.155;26496.1;25.1428;0.170667
20221004143112197_HFN-R2_met.fits;9.81227;26502;31.849;0.170667
20221004143035163_HFN-R2_snap.fits;9.69308;26453.6;8.27378;0
20221004143133189_HFN-R2_met.fits;10.2001;26502;51.0703;0.341333
20221004143135237_HFN-R2_snap.fits;9.86196;26506.3;8.98505;0
20221004143235312_HFN-R2_snap.fits;10.4857;26475.6;8.68245;0
20221004143345968_HFN-R2_met.fits;11.0043;26509.3;25.0632;0.170667
20221004143357915_HFN-R2_met.fits;9.0185;26500.5;23.0143;0.341333
20221004143421467_HFN-R2_met.fits;8.44666;26515.1;19.6194;0.170667
20221004143335387_HFN-R2_snap.fits;9.13104;26540;10.1048;0
20221004143435461_HFN-R2_snap.fits;8.59669;26544.4;7.38667;0
20221004143535536_HFN-R2_snap.fits;9.43212;26518.1;7.99872;0
20221004143714693_HFN-R2_met.fits;8.16631;26513.7;22.7131;0.170667
20221004143635611_HFN-R2_snap.fits;8.72991;26516.6;7.8497;0
20221004143735685_HFN-R2_snap.fits;10.8001;26525.4;7.78217;0
20221004143835760_HFN-R2_snap.fits;9.88208;26475.6;7.98264;0
20221004143935835_HFN-R2_snap.fits;8.39597;26535.6;7.02245;0
20221004144128475_HFN-R2_met.fits;8.15055;26504.9;38.7601;0.170667
20221004144035909_HFN-R2_snap.fits;8.0104;26538.6;8.3495;0
20221004144158683_HFN-R2_met.fits;8.69882;26521;22.7703;0.170667
20221004144135984_HFN-R2_snap.fits;10.1079;26472.7;6.48973;0
20221004144313605_HFN-R2_met.fits;8.81967;26509.3;24.1242;0.341333
20221004144328624_HFN-R2_met.fits;8.96405;26497.6;24.0567;0.170667
20221004144236059_HFN-R2_snap.fits;8.9366;26544.4;6.52727;0
20221004144350128_HFN-R2_met.fits;8.69485;26502;19.8793;0.170667
20221004144418800_HFN-R2_met.fits;11.0791;26500.5;35.4693;0.170667
20221004144336133_HFN-R2_snap.fits;9.74337;26450.7;10.0422;0
20221004144436208_HFN-R2_snap.fits;9.23634;26455.1;9.59629;0
20221004144601541_HFN-R2_met.fits;9.9285;26510.7;32.867;0.341333
20221004144536283_HFN-R2_snap.fits;10.235;26480;9.30368;0
20221004144636187_HFN-R2_met.fits;9.92583;26497.6;36.832;0.341333
20221004144656496_HFN-R2_met.fits;8.17419;26500.5;22.8227;0.170667
20221004144636357_HFN-R2_snap.fits;8.9608;26471.2;9.10134;0
20221004144802032_HFN-R2_met.fits;9.12534;26503.4;28.4965;1.536
20221004144736432_HFN-R2_snap.fits;7.98984;26526.9;9.81464;0
20221004144858011_HFN-R2_met.fits;8.62201;26480;109.389;0.512
20221004144907056_HFN-R2_met.fits;9.67623;26503.4;19.642;0.170667
20221004144836507_HFN-R2_snap.fits;10.0604;26529.8;8.16542;0
20221004144936923_HFN-R2_met.fits;10.0985;26504.9;23.6214;0.170667
20221004144936581_HFN-R2_snap.fits;10.2273;26469.7;10.2767;0
20221004145039728_HFN-R2_met.fits;10.4208;26512.2;53.8622;0.341333
20221004145118811_HFN-R2_met.fits;9.95618;26507.8;60.3917;0.341333
20221004145036656_HFN-R2_snap.fits;8.85185;26531.2;10.2584;0
20221004145136731_HFN-R2_snap.fits;10.6556;26491.7;10.5262;0
20221004145248752_HFN-R2_met.fits;8.9759;26515.1;82.3492;0.512
20221004145236805_HFN-R2_snap.fits;8.50649;26481.4;7.35706;0
20221004145411355_HFN-R2_met.fits;9.741;26509.3;20.8026;0.341333
20221004145336880_HFN-R2_snap.fits;10.7271;26499;6.5483;0
20221004145436955_HFN-R2_snap.fits;11.636;26493.2;7.37064;0
20221004145540784_HFN-R2_met.fits;9.7794;26504.9;26.8948;0.341333
20221004145631984_HFN-R2_met.fits;10.148;26497.6;135.629;0.341333
20221004145537029_HFN-R2_snap.fits;11.768;26534.2;6.8274;0
20221004145706117_HFN-R2_met.fits;10.7536;26503.4;26.7574;0.170667
20221004145727280_HFN-R2_met.fits;8.77828;26507.8;65.8498;0.341333
20221004145637104_HFN-R2_snap.fits;8.83247;26452.1;8.60455;0
20221004145756635_HFN-R2_met.fits;9.31937;26500.5;19.8534;0.170667
20221004145806533_HFN-R2_met.fits;10.4051;26500.5;24.0737;0.170667
20221004145737179_HFN-R2_snap.fits;10.4285;26502;7.40148;0
20221004145856880_HFN-R2_met.fits;11.4454;26496.1;28.5844;0.341333
20221004145924016_HFN-R2_met.fits;11.1367;26513.7;29.2327;0.341333
20221004145837253_HFN-R2_snap.fits;9.67299;26469.7;11.6694;0
20221004145937328_HFN-R2_snap.fits;11.0072;26496.1;9.63838;0
