#timestamp,LO_Frequency,Hit,StdDev 
1664852415.8,286047002.0,N
1664852435.7,286046999.8,N
1664852455.5,286047000.5,N
1664852475.4,286047004.2,N
1664852495.2,286047000.6,N
1664852515.0,286046998.2,N
1664852515.9,286046998.2,N
1664852535.8,286047000.2,N
1664852555.6,286047001.1,N
1664852575.4,286046999.6,N
1664852595.3,286046997.6,N
1664852615.1,286046999.6,N
1664852635.9,286046998.5,N
1664852655.7,286046997.6,N
1664852675.5,286046993.6,N
1664852695.4,286046993.7,N
1664852715.2,286046994.0,N
1664852735.0,286046993.3,N
1664852735.9,286046993.3,N
1664852755.8,286046994.8,N
1664852775.6,286046986.3,Y
1664852795.5,286046994.6,P
1664852815.3,286046995.9,N
1664852835.1,286046998.5,N
1664852855.9,286046999.1,N
1664852875.7,286046997.4,N
1664852895.5,286047000.9,N
1664852915.4,286047002.3,N
1664852935.2,286047001.1,N
1664852955.1,286046998.0,N
1664852956.0,286046998.0,N
1664852975.8,286046998.5,N
1664852995.6,286046999.6,N
1664853015.5,286046996.7,N
1664853035.3,286046999.2,N
1664853055.2,286046995.9,N
1664853075.9,286046996.1,N
1664853095.7,286046994.9,N
1664853115.6,286046995.7,N
1664853135.4,286046995.5,N
1664853155.2,286046996.6,N
1664853175.1,286046997.2,N
1664853176.0,286046997.2,N
1664853195.8,286046996.5,N
1664853215.7,286046996.6,N
1664853235.5,286046997.5,N
1664853255.3,286046995.8,N
1664853275.2,286046997.9,N
1664853295.0,286046995.5,N
1664853295.9,286046995.5,N
1664853315.7,286046998.6,N
1664853335.6,286046999.9,N
1664853355.4,286047002.7,N
1664853375.3,286047002.3,N
1664853395.1,286047002.7,N
1664853396.0,286047002.7,N
1664853415.8,286047002.0,N
1664853435.7,286046996.5,N
1664853455.5,286046997.6,N
1664853475.3,286046995.2,N
1664853495.2,286046995.5,N
1664853515.0,286046996.7,N
1664853515.9,286046996.7,N
1664853535.8,286046995.4,N
1664853555.6,286046997.3,N
1664853575.4,286046997.9,N
1664853595.3,286047002.4,N
1664853615.1,286046998.7,N
1664853635.9,286046998.1,N
1664853655.7,286046996.6,N
1664853675.5,286046996.9,N
1664853695.4,286046998.0,N
1664853715.2,286046999.0,N
1664853735.0,286046998.0,N
1664853735.9,286046998.0,N
1664853755.8,286046996.5,N
1664853775.6,286046999.3,N
1664853795.5,286046996.6,N
1664853815.3,286047000.8,N
1664853835.1,286047000.0,N
1664853855.9,286047000.2,N
1664853875.7,286047000.2,N
1664853895.5,286047001.9,N
1664853915.4,286047001.5,N
1664853935.2,286046998.6,N
1664853955.1,286046998.9,N
1664853956.0,286046998.9,N
1664853975.8,286046996.9,N
1664853995.6,286046998.2,N
1664854015.5,286046998.5,N
1664854035.3,286046999.4,N
1664854055.1,286047001.2,N
1664854075.9,286047002.0,N
1664854095.7,286047005.5,Y
1664854115.6,286047001.4,P
1664854135.4,286047001.4,N
1664854155.2,286047001.7,N
1664854175.1,286047001.8,N
1664854176.0,286047001.8,N
1664854195.8,286047004.3,Y
1664854215.7,286047002.0,P
1664854235.5,286047001.6,P
1664854255.3,286047002.6,P
1664854275.2,286047000.0,N
1664854295.0,286047000.9,N
1664854295.9,286047000.9,N
1664854315.7,286047001.0,N
1664854335.6,286047000.2,N
1664854355.4,286047002.0,N
1664854375.3,286047000.2,N
1664854395.1,286047000.3,N
1664854396.0,286047000.3,N
1664854415.8,286046997.3,Y
1664854435.7,286046997.3,P
1664854455.5,286046996.4,N
1664854475.4,286046995.9,N
1664854495.2,286046997.4,N
1664854515.0,286046996.8,N
1664854515.9,286046996.8,N
1664854535.8,286046996.0,N
1664854555.6,286046995.9,N
1664854575.4,286047000.4,N
1664854595.3,286046999.7,N
1664854615.1,286046998.2,N
1664854635.9,286046999.7,N
1664854655.7,286046998.2,N
1664854675.5,286046996.6,N
1664854695.4,286046997.7,N
1664854715.2,286046996.6,N
1664854735.1,286046999.4,N
1664854736.0,286046999.4,N
1664854755.8,286046998.7,N
1664854775.6,286047001.0,N
1664854795.5,286046999.1,N
1664854815.3,286046998.2,N
1664854835.2,286046998.1,N
1664854855.9,286047001.1,N
1664854875.7,286047001.0,N
1664854895.6,286046998.5,N
1664854915.4,286047002.6,N
1664854935.2,286047002.5,N
1664854955.1,286046998.4,N
1664854956.0,286046998.4,N
1664854975.8,286047000.2,N
1664854995.7,286047000.7,N
1664855015.5,286047000.2,N
1664855035.3,286042648.1,Y
1664855055.2,286047001.0,P
1664855075.0,286047001.6,N
1664855075.9,286047001.6,N
1664855095.8,286047000.3,N
1664855115.6,286047002.8,N
1664855135.4,286047002.3,N
1664855155.3,286046998.8,N
1664855175.1,286047002.0,N
1664855195.8,286047001.9,N
1664855215.7,286046998.1,N
1664855235.5,286047002.4,N
1664855255.4,286047002.3,N
1664855275.2,286047001.6,N
1664855295.0,286047002.8,N
1664855295.9,286047002.8,N
1664855315.8,286047001.1,N
1664855335.6,286046999.8,N
1664855355.4,286047000.6,N
1664855375.3,286047000.6,N
1664855395.1,286047001.9,N
1664855415.9,286047001.7,N
1664855435.7,286047002.2,N
1664855455.5,286047004.3,Y
1664855475.4,286047001.0,P
1664855495.2,286047000.4,N
1664855515.0,286046998.8,P
1664855516.0,286046998.8,N
1664855535.8,286047000.4,N
1664855555.6,286047000.4,N
1664855575.5,286046998.6,N
1664855595.3,286046998.2,N
1664855615.1,286046997.8,N
1664855635.9,286046997.9,N
1664855655.7,286046995.4,Y
1664855675.6,286046999.3,P
1664855695.4,286047001.2,P
1664855715.2,286047000.7,N
1664855735.1,286047002.6,Y
1664855736.0,286047002.6,P
1664855755.8,286046998.4,N
1664855775.7,286046999.5,N
1664855795.5,286046997.4,N
1664855815.3,286046999.5,N
1664855835.2,286046998.9,N
1664855855.0,286047001.2,N
1664855855.9,286047001.2,N
1664855875.7,286047003.5,N
1664855895.6,286047001.3,N
1664855915.4,286047000.1,N
1664855935.3,286047002.7,N
1664855955.1,286047000.9,N
1664855956.0,286047000.9,N
1664855975.8,286046998.3,N
1664855995.7,286047002.5,N
