#timestamp,LO_Frequency,Hit,StdDev 
1658599215.3,286047001.1,N
1658599235.2,286047000.9,N
1658599255.9,286047001.1,N
1658599275.7,286047001.2,N
1658599295.6,286046996.9,N
1658599315.4,286046996.9,N
1658599335.2,286047000.6,N
1658599355.1,286682706.2,Y
1658599356.0,286047000.7,P
1658599375.8,286682707.8,P
1658599395.7,286047000.6,N
1658599415.5,286046998.5,N
1658599435.3,286046997.7,N
1658599455.2,286046996.2,N
1658599475.0,286046997.7,N
1658599475.9,286046997.7,N
1658599495.8,286046994.9,N
1658599515.6,286046997.0,N
1658599535.4,286046995.0,N
1658599555.3,286046997.9,N
1658599575.1,286046999.5,N
1658599595.8,286046999.3,N
1658599615.7,286046997.8,N
1658599635.5,286046997.6,N
1658599655.4,286046996.5,N
1658599675.2,286046997.7,N
1658599695.0,286047000.3,N
1658599695.9,286047000.3,N
1658599715.8,286047000.7,N
1658599735.6,286047001.1,N
1658599755.4,286046996.9,N
1658599775.3,286046997.2,N
1658599795.1,286046994.9,N
1658599815.9,286046995.4,N
1658599835.7,286046996.0,N
1658599855.5,286046995.7,N
1658599875.4,286046996.6,N
1658599895.2,286046997.2,N
1658599915.0,286046996.6,N
1658599915.9,286046996.6,N
1658599935.8,286046999.2,N
1658599955.6,286046997.2,N
1658599975.5,286046998.4,N
1658599995.3,286047002.4,N
1658600015.1,286047001.9,N
1658600035.9,286047002.3,N
1658600055.7,286047001.4,N
1658600075.5,286047004.3,N
1658600095.4,286047003.8,N
1658600115.2,286047001.4,N
1658600135.1,286046998.2,N
1658600136.0,286046998.2,N
1658600155.8,286682702.0,Y
1658600175.6,286046997.0,P
1658600195.5,286046997.1,P
1658600215.3,286046998.3,N
1658600235.2,286047000.8,N
1658600255.9,286047000.5,N
1658600275.7,286047001.6,N
1658600295.6,286047000.9,N
1658600315.4,286047001.2,N
1658600335.2,286047001.6,N
1658600355.1,286047000.5,N
1658600356.0,286047000.5,N
1658600375.8,286047000.1,N
1658600395.7,286047000.9,N
1658600415.5,286046999.7,N
1658600435.3,286047001.9,N
1658600455.2,286047004.3,N
1658600475.9,286047001.7,N
1658600495.7,286047000.1,N
1658600515.6,286047000.1,N
1658600535.4,286047000.0,N
1658600555.3,286046999.9,N
1658600575.1,286046996.9,N
1658600576.0,286046996.9,N
1658600595.8,286047002.1,N
1658600615.7,286047002.4,N
1658600635.5,286047001.0,N
1658600655.3,286046999.9,N
1658600675.2,286046999.9,N
1658600695.0,286046998.6,N
1658600695.9,286046998.6,N
1658600715.8,286047000.6,N
1658600735.6,286047003.0,N
1658600755.4,286047009.1,Y
1658600775.3,286047009.1,P
1658600795.1,286047006.9,N
1658600815.9,286047007.0,N
1658600835.7,286047006.3,N
1658600855.5,286047004.8,N
1658600875.4,286047004.1,N
1658600895.2,286047002.1,N
1658600915.0,286047003.4,N
1658600915.9,286047003.4,N
1658600935.8,286047005.8,N
1658600955.6,286047001.6,N
1658600975.5,286047002.7,N
1658600995.3,286047002.1,N
1658601015.1,286047002.1,N
1658601035.9,286047002.1,N
1658601055.7,286047004.3,N
1658601075.5,286047003.8,N
1658601095.4,286047004.4,N
1658601115.2,286047004.4,N
1658601135.0,286047004.4,N
1658601136.0,286047004.4,N
1658601155.8,286047005.0,N
1658601175.6,286047002.9,N
1658601195.5,286047005.9,Y
1658601215.3,286046997.6,P
1658601235.1,286046997.4,N
1658601255.9,286046996.8,N
1658601275.7,286046994.9,N
1658601295.6,286046995.2,N
1658601315.4,286046993.6,N
1658601335.2,286046995.1,N
1658601355.1,286046991.7,N
1658601356.0,286046991.7,N
1658601375.8,286046995.8,N
1658601395.6,286046996.7,N
1658601415.5,286046994.9,N
1658601435.3,286046997.4,N
1658601455.2,286047000.9,N
1658601475.9,286046997.3,N
1658601495.7,286046994.9,N
1658601515.6,286046995.5,N
1658601535.4,286046995.4,N
1658601555.2,286046995.1,N
1658601575.1,286046993.3,N
1658601576.0,286046993.3,N
1658601595.8,286046997.6,N
1658601615.7,286046995.1,N
1658601635.5,286046996.5,N
1658601655.3,286047002.3,N
1658601675.2,286046998.8,N
1658601695.0,286047001.1,N
1658601695.9,286047001.1,N
1658601715.7,286047002.4,N
1658601735.6,286047004.3,N
1658601755.4,286047001.7,N
1658601775.3,286047001.9,N
1658601795.1,286047004.2,N
1658601796.0,286047004.2,N
1658601815.8,286047005.7,N
1658601835.7,286047005.5,N
1658601855.5,286047003.9,N
1658601875.4,286047003.5,N
1658601895.2,286047002.7,N
1658601915.0,286046998.7,N
1658601915.9,286046998.7,N
1658601935.8,286046996.6,N
1658601955.6,286046996.9,N
1658601975.4,286047002.8,N
1658601995.3,286046995.0,N
1658602015.1,286046997.9,N
1658602035.9,286047002.7,N
1658602055.7,286047002.7,N
1658602075.5,286046999.7,N
1658602095.4,286046998.3,N
1658602115.2,286046998.9,N
1658602135.0,286047002.1,N
1658602135.9,286047002.1,N
1658602155.8,286047005.7,N
1658602175.6,286047007.2,N
1658602195.5,286047008.3,N
1658602215.3,286047010.0,Y
1658602235.1,286047008.9,P
1658602255.9,286047008.6,N
1658602275.7,286047003.1,N
1658602295.5,286047001.5,N
1658602315.4,286047001.3,N
1658602335.2,286047003.9,N
1658602355.1,286047004.7,N
1658602356.0,286047004.7,N
1658602375.8,286047004.9,N
1658602395.6,286047005.7,N
1658602415.5,286047005.1,N
1658602435.3,286047004.8,N
1658602455.1,286047005.0,N
1658602475.9,286047005.1,N
1658602495.7,286047001.8,N
1658602515.6,286047001.1,N
1658602535.4,286047000.1,N
1658602555.2,286046999.7,N
1658602575.1,286047004.3,N
1658602576.0,286047004.3,N
1658602595.8,286047000.9,N
1658602615.6,286047000.9,N
1658602635.5,286047000.6,N
1658602655.3,286047001.5,N
1658602675.2,286046998.1,N
1658602695.9,286046999.4,N
1658602715.7,286046998.5,N
1658602735.6,286046999.4,N
1658602755.4,286046999.2,N
1658602775.2,286046998.8,N
1658602795.1,286046998.1,N
1658602796.0,286046998.1,N
