# file name; noise; peak f.; mag.; duration
20220723215942793_HFN-R2_met.fits;6.7376;26512.2;33.1913;0.170667
20220723220011977_HFN-R2_met.fits;7.14277;26538.6;21.3231;0.170667
20220723220102836_HFN-R2_met.fits;7.87123;26502;27.6834;0.170667
20220723220118537_HFN-R2_met.fits;6.61019;26499;17.1499;0.170667
20220723220130484_HFN-R2_met.fits;7.49585;26500.5;71.2082;2.56
20220723220137652_HFN-R2_met.fits;6.47671;26525.4;32.1176;0.341333
20220723220041844_HFN-R2_snap.fits;7.32186;26529.8;6.44341;0
20220723220155742_HFN-R2_met.fits;5.4748;26490.2;30.4447;0.853333
20220723220222537_HFN-R2_met.fits;7.15614;26509.3;18.2462;0.170667
20220723220141918_HFN-R2_snap.fits;6.07313;26529.8;4.06788;0
20220723220245577_HFN-R2_met.fits;6.79529;26506.3;14.6221;0.170667
20220723220305374_HFN-R2_met.fits;7.62131;26523.9;45.197;0.170667
20220723220310153_HFN-R2_met.fits;6.82394;26512.2;16.9771;0.170667
20220723220324660_HFN-R2_met.fits;6.19303;26480;31.0422;0.341333
20220723220241993_HFN-R2_snap.fits;7.13423;26522.5;5.29266;0
20220723220409204_HFN-R2_met.fits;6.91496;26497.6;16.8632;0.170667
20220723220342068_HFN-R2_snap.fits;6.75754;26466.8;4.87989;0
20220723220504670_HFN-R2_met.fits;6.58774;26506.3;22.6091;0.170667
20220723220442142_HFN-R2_snap.fits;5.54181;26531.2;5.818;0
20220723220542217_HFN-R2_snap.fits;5.98403;26503.4;6.19816;0
20220723220650142_HFN-R2_met.fits;7.0174;26510.7;17.4544;0.170667
20220723220642292_HFN-R2_snap.fits;7.88822;26525.4;5.49512;0
20220723220742366_HFN-R2_snap.fits;5.89553;26510.7;4.60193;0
20220723220853705_HFN-R2_met.fits;6.09005;26507.8;15.8276;0.170667
20220723220910942_HFN-R2_met.fits;7.57386;26506.3;19.5102;0.170667
20220723220936030_HFN-R2_met.fits;8.00215;26502;21.0155;0.341333
20220723220842441_HFN-R2_snap.fits;6.7017;26499;5.309;0
20220723220950025_HFN-R2_met.fits;5.35242;26504.9;10.7729;0.170667
20220723221014772_HFN-R2_met.fits;6.90429;26519.5;14.8257;0.170667
20220723221028254_HFN-R2_met.fits;6.49269;26516.6;183.867;0.853333
20220723220942516_HFN-R2_snap.fits;6.48469;26512.2;5.51622;0
20220723221120137_HFN-R2_met.fits;6.37388;26521;14.4726;0.170667
20220723221137886_HFN-R2_met.fits;6.27451;26502;17.7093;0.170667
20220723221042590_HFN-R2_snap.fits;6.70015;26544.4;5.91771;0
20220723221145225_HFN-R2_met.fits;7.0745;26526.9;16.6777;0.170667
20220723221216116_HFN-R2_met.fits;6.91561;26516.6;15.7453;0.170667
20220723221220212_HFN-R2_met.fits;5.68548;26481.4;14.0764;0.170667
20220723221232500_HFN-R2_met.fits;6.26537;26500.5;25.7604;0.170667
20220723221142665_HFN-R2_snap.fits;6.98254;26484.4;6.48254;0
20220723221242910_HFN-R2_met.fits;6.49021;26531.2;26.4273;0.341333
20220723221324212_HFN-R2_met.fits;6.01978;26509.3;18.6901;0.341333
20220723221339401_HFN-R2_met.fits;6.6889;26460.9;16.1048;0.170667
20220723221242740_HFN-R2_snap.fits;6.39669;26472.7;6.87178;0
20220723221342814_HFN-R2_snap.fits;5.39826;26477.1;5.99285;0
20220723221442889_HFN-R2_snap.fits;6.31252;26491.7;6.08898;0
20220723221545182_HFN-R2_met.fits;6.32767;26526.9;21.7691;0.170667
20220723221553033_HFN-R2_met.fits;6.9307;26490.2;35.5822;0.341333
20220723221606004_HFN-R2_met.fits;6.8957;26499;49.0821;2.38933
20220723221637918_HFN-R2_met.fits;6.15071;26512.2;32.4952;0.512
20220723221542964_HFN-R2_snap.fits;6.58862;26547.4;6.17303;0
20220723221701300_HFN-R2_met.fits;5.59742;26484.4;14.7275;0.170667
20220723221737140_HFN-R2_met.fits;8.05644;26513.7;18.632;0.170667
20220723221643038_HFN-R2_snap.fits;5.51269;26465.3;7.31795;0
20220723221744137_HFN-R2_met.fits;6.63003;26502;35.1756;0.341333
20220723221743113_HFN-R2_snap.fits;6.18464;26522.5;4.46286;0
20220723221918516_HFN-R2_met.fits;7.54224;26507.8;22.5347;0.341333
20220723221922612_HFN-R2_met.fits;6.95491;26512.2;18.7009;0.170667
20220723221933022_HFN-R2_met.fits;6.67656;26521;13.5037;0.170667
20220723221843188_HFN-R2_snap.fits;6.10281;26541.5;6.81968;0
20220723221942068_HFN-R2_met.fits;7.55158;26515.1;27.2315;0.170667
20220723222008862_HFN-R2_met.fits;7.3045;26547.4;25.1738;0.170667
20220723222030196_HFN-R2_met.fits;7.25804;26516.6;30.1377;0.170667
20220723221943262_HFN-R2_snap.fits;6.59061;26449.2;5.49884;0
20220723222124126_HFN-R2_met.fits;7.4565;26496.1;15.9544;0.170667
20220723222043337_HFN-R2_snap.fits;6.26985;26499;5.40338;0
20220723222154676_HFN-R2_met.fits;7.06108;26485.8;24.0822;0.682667
20220723222208158_HFN-R2_met.fits;6.4307;26507.8;17.8356;2.73067
20220723222233076_HFN-R2_met.fits;7.14591;26500.5;16.8051;0.170667
20220723222143412_HFN-R2_snap.fits;5.78333;26547.4;6.39865;0
20220723222243486_HFN-R2_snap.fits;6.98701;26477.1;7.46333;0
20220723222420425_HFN-R2_met.fits;6.13763;26496.1;22.2171;0.170667
20220723222343561_HFN-R2_snap.fits;6.35191;26535.6;6.84362;0
20220723222457289_HFN-R2_met.fits;6.72118;26521;24.7141;0.170667
20220723222443636_HFN-R2_snap.fits;6.985;26494.6;12.5422;0
20220723222640030_HFN-R2_met.fits;6.94459;26500.5;15.586;0.170667
20220723222543710_HFN-R2_snap.fits;6.81121;26502;9.13894;0
20220723222659998_HFN-R2_met.fits;6.28984;26502;60.2218;0.341333
20220723222706142_HFN-R2_met.fits;7.4373;26540;15.1353;9.38667
20220723222643785_HFN-R2_snap.fits;7.671;26512.2;4.88922;0
20220723222758196_HFN-R2_met.fits;6.48305;26537.1;19.4894;0.341333
20220723222821577_HFN-R2_met.fits;6.56162;26484.4;61.3591;0.341333
20220723222743860_HFN-R2_snap.fits;6.65201;26462.4;5.75187;0
20220723222843934_HFN-R2_snap.fits;6.21067;26538.6;5.20511;0
20220723222947593_HFN-R2_met.fits;5.81946;26496.1;13.816;0.341333
20220723223022068_HFN-R2_met.fits;6.54802;26480;13.6713;0.170667
20220723222944009_HFN-R2_snap.fits;6.70362;26469.7;5.63126;0
20220723223050740_HFN-R2_met.fits;6.79106;26491.7;13.6463;0.341333
20220723223044084_HFN-R2_snap.fits;7.19226;26466.8;5.37735;0
20220723223153374_HFN-R2_met.fits;6.59184;26535.6;30.4674;0.170667
20220723223144158_HFN-R2_snap.fits;7.44129;26452.1;6.84383;0
20220723223335945_HFN-R2_met.fits;6.15833;26493.2;14.9061;0.341333
20220723223244233_HFN-R2_snap.fits;6.97518;26506.3;4.75116;0
20220723223412297_HFN-R2_met.fits;5.54291;26503.4;11.2885;0.170667
20220723223439092_HFN-R2_met.fits;7.40925;26504.9;18.9786;0.341333
20220723223344308_HFN-R2_snap.fits;6.13642;26543;5.77483;0
20220723223502985_HFN-R2_met.fits;6.75301;26503.4;20.3391;0.170667
20220723223511689_HFN-R2_met.fits;8.1459;26488.8;18.9578;0.170667
20220723223444382_HFN-R2_snap.fits;7.49064;26449.2;5.84884;0
20220723223604425_HFN-R2_met.fits;6.45247;26535.6;35.1933;0.170667
20220723223544457_HFN-R2_snap.fits;6.16751;26477.1;7.13397;0
20220723223649993_HFN-R2_met.fits;6.94095;26482.9;17.1291;0.170667
20220723223701257_HFN-R2_met.fits;5.86347;26497.6;12.2313;0.170667
20220723223644532_HFN-R2_snap.fits;6.54155;26540;4.94305;0
20220723223748702_HFN-R2_met.fits;6.93719;26499;15.734;0.170667
20220723223757236_HFN-R2_met.fits;7.20119;26535.6;28.1453;0.341333
20220723223744606_HFN-R2_snap.fits;7.57651;26541.5;4.64299;0
20220723223844681_HFN-R2_snap.fits;6.51121;26526.9;4.5071;0
20220723223950729_HFN-R2_met.fits;7.60622;26503.4;45.9213;0.341333
20220723223944756_HFN-R2_snap.fits;7.02376;26526.9;3.92657;0
20220723224044830_HFN-R2_snap.fits;6.53146;26478.5;7.08868;0
20220723224233204_HFN-R2_met.fits;5.75696;26497.6;30.9375;0.341333
20220723224144905_HFN-R2_snap.fits;7.03946;26532.7;7.43893;0
20220723224246686_HFN-R2_met.fits;7.29787;26487.3;17.1866;0.170667
20220723224253513_HFN-R2_met.fits;6.86366;26502;31.9779;0.170667
20220723224341470_HFN-R2_met.fits;6.47015;26521;23.7044;0.341333
20220723224244980_HFN-R2_snap.fits;8.29081;26490.2;6.99757;0
20220723224407070_HFN-R2_met.fits;7.09199;26522.5;20.2023;0.170667
20220723224426526_HFN-R2_met.fits;7.08494;26545.9;18.8193;0.341333
20220723224345054_HFN-R2_snap.fits;5.6115;26497.6;5.5666;0
20220723224443081_HFN-R2_met.fits;6.02686;26528.3;23.5571;0.682667
20220723224448372_HFN-R2_met.fits;5.78109;26504.9;20.1906;0.170667
20220723224445129_HFN-R2_snap.fits;5.95353;26468.3;6.17914;0
20220723224545204_HFN-R2_snap.fits;6.98303;26484.4;4.95833;0
20220723224645278_HFN-R2_snap.fits;6.72988;26472.7;6.22142;0
20220723224748254_HFN-R2_met.fits;6.7591;26509.3;15.2152;0.170667
20220723224745353_HFN-R2_snap.fits;8.58792;26493.2;5.44073;0
20220723224845428_HFN-R2_snap.fits;7.12688;26526.9;5.58995;0
20220723225015028_HFN-R2_met.fits;7.16833;26502;67.91;0.341333
20220723225018270_HFN-R2_met.fits;6.33524;26497.6;18.997;0.341333
20220723225035508_HFN-R2_met.fits;6.24758;26512.2;14.9438;0.170667
20220723224945502_HFN-R2_snap.fits;6.3136;26475.6;6.86725;0
20220723225049161_HFN-R2_met.fits;5.83782;26500.5;12.2904;0.512
20220723225045577_HFN-R2_snap.fits;7.06857;26534.2;6.84245;0
20220723225145652_HFN-R2_snap.fits;6.00147;26490.2;5.97017;0
20220723225313886_HFN-R2_met.fits;7.73873;26466.8;25.9098;0.170667
20220723225338121_HFN-R2_met.fits;7.38362;26466.8;18.5971;0.170667
20220723225245726_HFN-R2_snap.fits;7.04351;26503.4;6.43397;0
20220723225359625_HFN-R2_met.fits;5.48621;26497.6;11.1611;0.170667
20220723225412596_HFN-R2_met.fits;5.01627;26506.3;15.8458;0.341333
20220723225423860_HFN-R2_met.fits;6.39315;26497.6;16.7775;0.170667
20220723225433588_HFN-R2_met.fits;6.43816;26504.9;20.4878;0.341333
20220723225345801_HFN-R2_snap.fits;7.97995;26497.6;4.80741;0
20220723225512500_HFN-R2_met.fits;6.70484;26503.4;20.704;0.170667
20220723225522569_HFN-R2_met.fits;7.30767;26528.3;14.6394;0.170667
20220723225445876_HFN-R2_snap.fits;7.03216;26512.2;5.56399;0
20220723225545950_HFN-R2_snap.fits;7.41175;26468.3;5.55753;0
20220723225646196_HFN-R2_met.fits;6.92716;26500.5;29.6193;0.170667
20220723225646025_HFN-R2_snap.fits;6.78296;26493.2;7.48944;0
20220723225754462_HFN-R2_met.fits;6.69244;26512.2;16.3893;0.170667
20220723225816308_HFN-R2_met.fits;5.91282;26503.4;12.5105;0.341333
20220723225827060_HFN-R2_met.fits;6.70452;26510.7;73.6608;0.341333
20220723225746100_HFN-R2_snap.fits;6.53593;26462.4;5.08472;0
20220723225913481_HFN-R2_met.fits;6.33204;26500.5;22.7048;0.341333
20220723225846174_HFN-R2_snap.fits;6.3556;26512.2;4.42454;0
20220723225946249_HFN-R2_snap.fits;6.94007;26459.5;6.90384;0
