# file name; noise; peak f.; mag.; duration
20220723165958452_HFN-R2_met.fits;9.07668;26497.6;18.2792;0.170667
20220723170017566_HFN-R2_met.fits;10.4466;26518.1;63.9384;1.87733
20220723170019444_HFN-R2_snap.fits;8.70853;26488.8;7.0392;0
20220723170132148_HFN-R2_met.fits;9.4317;26502;23.892;0.341333
20220723170146313_HFN-R2_met.fits;8.12475;26523.9;24.9056;0.341333
20220723170119518_HFN-R2_snap.fits;9.1688;26537.1;6.82804;0
20220723170230174_HFN-R2_met.fits;8.20837;26491.7;36.9373;0.341333
20220723170249289_HFN-R2_met.fits;9.01935;26522.5;20.7222;0.170667
20220723170311646_HFN-R2_met.fits;9.84612;26506.3;26.1957;0.170667
20220723170219593_HFN-R2_snap.fits;8.57928;26500.5;8.14627;0
20220723170319668_HFN-R2_snap.fits;9.61331;26497.6;7.96553;0
20220723170419742_HFN-R2_snap.fits;8.51946;26518.1;7.40714;0
20220723170529204_HFN-R2_met.fits;8.13967;26523.9;71.2759;0.341333
20220723170536030_HFN-R2_met.fits;9.13782;26513.7;20.5235;0.170667
20220723170546782_HFN-R2_met.fits;8.13755;26515.1;16.677;0.170667
20220723170519817_HFN-R2_snap.fits;9.48223;26499;7.73298;0
20220723170628254_HFN-R2_met.fits;7.02838;26522.5;44.6012;0.341333
20220723170619892_HFN-R2_snap.fits;8.60596;26455.1;7.97359;0
20220723170719966_HFN-R2_snap.fits;6.98224;26494.6;6.4896;0
20220723170820041_HFN-R2_snap.fits;9.68582;26544.4;6.71875;0
20220723170932574_HFN-R2_met.fits;7.87003;26496.1;19.3304;0.170667
20220723170920116_HFN-R2_snap.fits;9.16077;26460.9;5.99078;0
20220723171020190_HFN-R2_snap.fits;10.1896;26450.7;7.78582;0
20220723171120265_HFN-R2_snap.fits;7.97838;26494.6;8.2494;0
20220723171237577_HFN-R2_met.fits;7.41988;26507.8;54.2601;0.341333
20220723171240308_HFN-R2_met.fits;8.93397;26516.6;21.761;0.170667
20220723171246452_HFN-R2_met.fits;7.60217;26512.2;41.4944;1.19467
20220723171220340_HFN-R2_snap.fits;8.41696;26540;8.47549;0
20220723171320414_HFN-R2_snap.fits;7.25427;26450.7;8.37768;0
20220723171422025_HFN-R2_met.fits;8.13029;26516.6;20.6941;0.341333
20220723171420489_HFN-R2_snap.fits;7.98864;26518.1;7.49406;0
20220723171549406_HFN-R2_met.fits;7.38748;26500.5;20.5865;0.170667
20220723171520564_HFN-R2_snap.fits;7.38927;26468.3;6.61175;0
20220723171622516_HFN-R2_met.fits;8.00218;26509.3;58.1412;0.341333
20220723171636852_HFN-R2_met.fits;6.43797;26522.5;14.5259;0.341333
20220723171620638_HFN-R2_snap.fits;7.95578;26544.4;7.68026;0
20220723171741534_HFN-R2_met.fits;8.66883;26513.7;24.2753;0.170667
20220723171720713_HFN-R2_snap.fits;9.58591;26510.7;7.68625;0
20220723171820788_HFN-R2_snap.fits;8.65183;26462.4;6.66733;0
20220723171918985_HFN-R2_met.fits;9.31871;26500.5;44.7941;0.341333
20220723171932468_HFN-R2_met.fits;8.19867;26497.6;22.6951;0.170667
20220723171920862_HFN-R2_snap.fits;8.79058;26510.7;6.07687;0
20220723172020937_HFN-R2_snap.fits;8.86647;26484.4;7.98014;0
20220723172121012_HFN-R2_snap.fits;7.29924;26513.7;7.32279;0
20220723172232180_HFN-R2_met.fits;7.68894;26507.8;48.0011;0.341333
20220723172305289_HFN-R2_met.fits;7.9384;26512.2;19.3125;0.341333
20220723172221086_HFN-R2_snap.fits;9.21069;26513.7;5.43167;0
20220723172321161_HFN-R2_snap.fits;9.72077;26526.9;10.2988;0
20220723172435060_HFN-R2_met.fits;8.30067;26490.2;16.8252;0.170667
20220723172448713_HFN-R2_met.fits;9.11674;26515.1;88.3497;0.341333
20220723172502366_HFN-R2_met.fits;7.77453;26522.5;20.638;0.170667
20220723172421236_HFN-R2_snap.fits;9.25278;26487.3;7.92622;0
20220723172606537_HFN-R2_met.fits;10.1187;26523.9;41.9015;0.341333
20220723172614558_HFN-R2_met.fits;9.20019;26500.5;22.5938;0.341333
20220723172521310_HFN-R2_snap.fits;8.19514;26547.4;8.27792;0
20220723172627700_HFN-R2_met.fits;9.23893;26522.5;20.487;0.170667
20220723172701321_HFN-R2_met.fits;7.92198;26518.1;33.6262;0.341333
20220723172705588_HFN-R2_met.fits;8.01109;26497.6;35.1993;0.341333
20220723172621385_HFN-R2_snap.fits;8.59705;26474.1;5.91353;0
20220723172725385_HFN-R2_met.fits;9.63108;26531.2;22.4261;0.512
20220723172721460_HFN-R2_snap.fits;7.28996;26523.9;5.88032;0
20220723172850206_HFN-R2_met.fits;8.87362;26529.8;19.4514;0.170667
20220723172821534_HFN-R2_snap.fits;8.44704;26502;5.82053;0
20220723172943454_HFN-R2_met.fits;9.37918;26538.6;21.0063;0.341333
20220723172921609_HFN-R2_snap.fits;8.37706;26496.1;7.9019;0
20220723173057524_HFN-R2_met.fits;7.13608;26488.8;29.8471;0.341333
20220723173021684_HFN-R2_snap.fits;9.08094;26491.7;8.06392;0
20220723173125513_HFN-R2_met.fits;8.15022;26500.5;17.5925;0.170667
20220723173148894_HFN-R2_met.fits;7.80798;26518.1;25.3799;2.21867
20220723173121758_HFN-R2_snap.fits;7.66534;26534.2;7.68321;0
20220723173221833_HFN-R2_snap.fits;7.96771;26538.6;6.88949;0
20220723173326516_HFN-R2_met.fits;8.26614;26519.5;23.5202;0.170667
20220723173332318_HFN-R2_met.fits;8.72995;26516.6;20.4889;0.170667
20220723173342046_HFN-R2_met.fits;8.84494;26503.4;21.4171;0.341333
20220723173321908_HFN-R2_snap.fits;8.28828;26474.1;6.97927;0
20220723173421982_HFN-R2_snap.fits;7.66368;26449.2;7.31932;0
20220723173522057_HFN-R2_snap.fits;7.74573;26450.7;6.70158;0
20220723173622132_HFN-R2_snap.fits;7.09875;26541.5;8.42203;0
20220723173740297_HFN-R2_met.fits;8.72202;26529.8;28.8797;0.341333
20220723173743369_HFN-R2_met.fits;6.82764;26487.3;14.3825;0.170667
20220723173814772_HFN-R2_met.fits;8.49099;26500.5;25.7461;0.170667
20220723173722206_HFN-R2_snap.fits;9.27871;26481.4;7.64457;0
20220723173845662_HFN-R2_met.fits;6.57985;26515.1;23.3499;0.170667
20220723173822281_HFN-R2_snap.fits;8.36911;26523.9;6.89151;0
20220723173922356_HFN-R2_snap.fits;7.9567;26525.4;6.33513;0
20220723174051614_HFN-R2_met.fits;8.38064;26518.1;38.8329;0.170667
20220723174102366_HFN-R2_met.fits;8.24933;26499;43.6894;0.341333
20220723174022430_HFN-R2_snap.fits;8.46503;26465.3;8.79453;0
20220723174153737_HFN-R2_met.fits;9.181;26529.8;95.0561;0.853333
20220723174122505_HFN-R2_snap.fits;8.4874;26487.3;8.19541;0
20220723174227358_HFN-R2_met.fits;6.98446;26499;19.5525;0.341333
20220723174232820_HFN-R2_met.fits;9.20648;26543;22.0225;0.170667
20220723174304222_HFN-R2_met.fits;7.35605;26522.5;15.7909;0.170667
20220723174222580_HFN-R2_snap.fits;8.00893;26535.6;6.28391;0
20220723174418974_HFN-R2_met.fits;8.563;26506.3;19.5672;0.341333
20220723174322654_HFN-R2_snap.fits;7.75548;26506.3;8.5095;0
20220723174459422_HFN-R2_met.fits;8.44113;26531.2;17.9239;0.341333
20220723174502324_HFN-R2_met.fits;8.4373;26507.8;20.7211;0.341333
20220723174422729_HFN-R2_snap.fits;8.11468;26462.4;8.55783;0
20220723174548233_HFN-R2_met.fits;6.7439;26515.1;15.306;1.19467
20220723174522804_HFN-R2_snap.fits;8.56036;26493.2;8.88484;0
20220723174625097_HFN-R2_met.fits;7.65631;26519.5;17.0798;0.170667
20220723174711348_HFN-R2_met.fits;8.94056;26513.7;21.0804;0.512
20220723174622878_HFN-R2_snap.fits;8.23784;26460.9;6.21773;0
20220723174727220_HFN-R2_met.fits;7.65388;26506.3;16.9538;0.170667
20220723174722953_HFN-R2_snap.fits;7.178;26496.1;8.99646;0
20220723174843678_HFN-R2_met.fits;7.20785;26510.7;94.4886;0.341333
20220723174823028_HFN-R2_snap.fits;8.54568;26465.3;6.95902;0
20220723175001502_HFN-R2_met.fits;8.44746;26525.4;32.0875;0.170667
20220723175004233_HFN-R2_met.fits;7.86983;26532.7;17.1905;0.170667
20220723174923102_HFN-R2_snap.fits;7.14082;26472.7;6.80826;0
20220723175050825_HFN-R2_met.fits;9.05995;26522.5;120.167;0.512
20220723175023177_HFN-R2_snap.fits;9.58586;26478.5;8.27449;0
20220723175128030_HFN-R2_met.fits;8.31523;26496.1;23.3053;0.170667
20220723175207966_HFN-R2_met.fits;7.783;26516.6;24.6242;0.170667
20220723175123252_HFN-R2_snap.fits;9.2724;26541.5;5.67282;0
20220723175223326_HFN-R2_snap.fits;7.94468;26547.4;9.15121;0
20220723175323401_HFN-R2_snap.fits;8.13169;26531.2;8.7436;0
20220723175503412_HFN-R2_met.fits;7.17602;26522.5;14.6223;0.170667
20220723175423476_HFN-R2_snap.fits;8.46073;26522.5;8.05624;0
20220723175543006_HFN-R2_met.fits;8.48704;26518.1;17.6464;0.512
20220723175617140_HFN-R2_met.fits;8.25577;26515.1;17.2491;0.170667
20220723175523550_HFN-R2_snap.fits;8.56185;26488.8;7.77514;0
20220723175716020_HFN-R2_met.fits;9.38342;26510.7;23.1358;0.170667
20220723175623625_HFN-R2_snap.fits;7.19455;26481.4;7.24883;0
20220723175729502_HFN-R2_met.fits;7.48143;26538.6;15.5896;0.341333
20220723175723700_HFN-R2_snap.fits;7.3612;26502;6.7464;0
20220723175906270_HFN-R2_met.fits;8.36722;26540;17.819;0.170667
20220723175823774_HFN-R2_snap.fits;7.66942;26545.9;8.51449;0
20220723175923849_HFN-R2_snap.fits;9.24107;26490.2;6.62532;0
