#timestamp,LO_Frequency,Hit,StdDev 
1658592015.1,286047000.6,N
1658592035.9,286046998.7,N
1658592055.7,286047001.6,N
1658592075.5,286047001.4,N
1658592095.4,286047000.1,N
1658592115.2,286047000.6,N
1658592135.0,286047000.6,N
1658592136.0,286047000.6,N
1658592155.8,286046998.3,N
1658592175.6,286046999.1,N
1658592195.5,286046999.5,N
1658592215.3,286046998.1,N
1658592235.1,286047000.7,N
1658592255.9,286046996.6,N
1658592275.7,286046998.1,N
1658592295.6,286046999.4,N
1658592315.4,286046999.4,N
1658592335.2,286046998.3,N
1658592355.1,286047002.0,N
1658592356.0,286047002.0,N
1658592375.8,286047001.3,N
1658592395.6,286047002.0,N
1658592415.5,286047003.9,N
1658592435.3,286047005.3,Y
1658592455.2,286047005.5,P
1658592475.9,286047003.9,N
1658592495.7,286047004.1,N
1658592515.6,286047001.4,N
1658592535.4,286047003.1,N
1658592555.2,286047004.2,N
1658592575.1,286047001.7,N
1658592576.0,286047001.7,N
1658592595.8,286047003.6,N
1658592615.7,286047001.3,N
1658592635.5,286047003.8,N
1658592655.3,286047003.6,N
1658592675.2,286042956.5,Y
1658592695.0,286046998.7,P
1658592695.9,286046998.7,N
1658592715.8,286682705.7,P
1658592735.6,286046999.7,N
1658592755.4,286047001.0,N
1658592775.3,286046998.5,N
1658592795.1,286047000.2,N
1658592815.8,286047002.2,N
1658592835.7,286047001.5,N
1658592855.5,286047001.7,N
1658592875.4,286047002.2,N
1658592895.2,286047000.1,N
1658592915.0,286047001.0,N
1658592915.9,286047001.0,N
1658592935.8,286047001.0,N
1658592955.6,286047000.3,N
1658592975.4,286047002.4,N
1658592995.3,286047000.0,N
1658593015.1,286046999.4,N
1658593035.9,286046999.1,N
1658593055.7,286046997.5,N
1658593075.5,286046998.8,N
1658593095.4,286046999.5,N
1658593115.2,286046999.6,N
1658593135.0,286047000.1,N
1658593136.0,286047000.1,N
1658593155.8,286047002.0,N
1658593175.6,286047002.3,N
1658593195.5,286047000.3,N
1658593215.3,286046998.2,N
1658593235.1,286046998.3,N
1658593255.9,286047000.0,N
1658593275.7,286047003.4,N
1658593295.6,286047001.6,N
1658593315.4,286047004.2,N
1658593335.2,286047003.8,N
1658593355.1,286047003.7,N
1658593356.0,286047003.7,N
1658593375.8,286047002.1,N
1658593395.6,286047000.5,N
1658593415.5,286047002.7,N
1658593435.3,286047002.8,N
1658593455.2,286047000.5,N
1658593475.9,286046999.9,N
1658593495.7,286046998.5,N
1658593515.6,286046998.9,N
1658593535.4,286046999.2,N
1658593555.2,286046999.1,N
1658593575.1,286047000.6,N
1658593576.0,286047000.6,N
1658593595.8,286046998.2,N
1658593615.7,286046998.8,N
1658593635.5,286047001.0,N
1658593655.3,286047000.6,N
1658593675.2,286047002.3,N
1658593695.0,286047002.7,N
1658593695.9,286047002.7,N
1658593715.8,286047002.1,N
1658593735.6,286047003.7,N
1658593755.4,286047004.1,N
1658593775.3,286047002.2,N
1658593795.1,286047004.2,N
1658593815.8,286047003.5,N
1658593835.7,286047002.2,N
1658593855.5,286047000.7,N
1658593875.4,286047000.4,N
1658593895.2,286047000.6,N
1658593915.0,286047001.7,N
1658593915.9,286047001.7,N
1658593935.8,286047001.6,N
1658593955.6,286047002.6,N
1658593975.5,286047000.9,N
1658593995.3,286047004.4,N
1658594015.1,286047002.0,N
1658594035.9,286047001.2,N
1658594055.7,286047002.5,N
1658594075.5,286047000.1,N
1658594095.4,286047002.2,N
1658594115.2,286047002.7,N
1658594135.1,286047000.4,N
1658594136.0,286047000.4,N
1658594155.8,286046999.9,N
1658594175.6,286047000.0,N
1658594195.5,286047000.1,N
1658594215.3,286047002.5,N
1658594235.1,286047002.3,N
1658594255.9,286047002.3,N
1658594275.7,286047000.5,N
1658594295.6,286047002.4,N
1658594315.4,286047001.0,N
1658594335.2,286047002.2,N
1658594355.1,286047000.9,N
1658594356.0,286047000.9,N
1658594375.8,286047002.4,N
1658594395.6,286046999.9,N
1658594415.5,286047002.3,N
1658594435.3,286047004.4,Y
1658594455.2,286047000.1,P
1658594475.9,286046999.9,N
1658594495.7,286047002.6,P
1658594515.6,286047000.4,N
1658594535.4,286046999.8,N
1658594555.2,286046998.5,N
1658594575.1,286046998.9,N
1658594576.0,286046998.9,N
1658594595.8,286046994.9,Y
1658594615.7,286046996.9,P
1658594635.5,286046999.3,N
1658594655.3,286046998.7,N
1658594675.2,286047000.6,N
1658594695.0,286046998.2,N
1658594695.9,286046998.2,N
1658594715.8,286046998.2,N
1658594735.6,286047001.1,N
1658594755.4,286046999.1,N
1658594775.3,286046998.3,N
1658594795.1,286046999.3,N
1658594815.8,286046998.2,N
1658594835.7,286047000.3,N
1658594855.5,286047000.3,N
1658594875.4,286047000.1,N
1658594895.2,286047000.0,N
1658594915.0,286046998.6,N
1658594915.9,286046998.6,N
1658594935.8,286046998.7,N
1658594955.6,286046999.0,N
1658594975.5,286046999.4,N
1658594995.3,286046998.3,N
1658595015.1,286047001.0,N
1658595035.9,286046999.3,N
1658595055.7,286046999.1,N
1658595075.5,286046999.0,N
1658595095.4,286047000.4,N
1658595115.2,286047002.3,N
1658595135.1,286046999.7,N
1658595136.0,286046999.7,N
1658595155.8,286047000.0,N
1658595175.6,286047002.0,N
1658595195.5,286047001.4,N
1658595215.3,286046999.8,N
1658595235.1,286046999.9,N
1658595255.9,286046998.4,N
1658595275.7,286047000.3,N
1658595295.6,286047002.4,N
1658595315.4,286047000.1,N
1658595335.2,286046999.7,N
1658595355.1,286047000.2,N
1658595356.0,286047000.2,N
1658595375.8,286046999.3,N
1658595395.6,286046998.4,N
1658595415.5,286046999.0,N
1658595435.3,286046998.7,N
1658595455.2,286046999.9,N
1658595475.9,286047000.1,N
1658595495.7,286046998.8,N
1658595515.6,286046998.3,N
1658595535.4,286047000.7,N
1658595555.2,286046998.5,N
1658595575.1,286046999.0,N
1658595576.0,286046999.0,N
1658595595.8,286047002.4,N
