# file name; noise; peak f.; mag.; duration
20220723185957001_HFN-R2_met.fits;7.52022;26499;31.9165;0.341333
20220723190006900_HFN-R2_met.fits;7.96562;26506.3;21.3684;0.170667
20220723190028404_HFN-R2_snap.fits;9.11946;26531.2;10.0275;0
20220723190128478_HFN-R2_snap.fits;8.62065;26490.2;6.43906;0
20220723190228553_HFN-R2_snap.fits;8.51311;26455.1;7.21335;0
20220723190328628_HFN-R2_snap.fits;8.27582;26519.5;5.77085;0
20220723190452425_HFN-R2_met.fits;7.0901;26516.6;14.675;0.512
20220723190428702_HFN-R2_snap.fits;7.48399;26455.1;6.49743;0
20220723190602740_HFN-R2_met.fits;7.783;26504.9;27.3268;0.341333
20220723190528777_HFN-R2_snap.fits;9.08329;26532.7;6.26132;0
20220723190639433_HFN-R2_met.fits;8.27511;26496.1;23.2397;0.170667
20220723190650697_HFN-R2_met.fits;8.94666;26494.6;32.0424;0.341333
20220723190710836_HFN-R2_met.fits;7.98091;26506.3;21.5817;1.19467
20220723190628852_HFN-R2_snap.fits;8.96131;26482.9;6.90487;0
20220723190742068_HFN-R2_met.fits;8.76971;26491.7;37.6919;0.170667
20220723190728926_HFN-R2_snap.fits;7.94812;26519.5;8.08144;0
20220723190903817_HFN-R2_met.fits;7.1997;26510.7;20.4392;0.341333
20220723190829001_HFN-R2_snap.fits;8.47853;26521;7.29074;0
20220723190937950_HFN-R2_met.fits;7.56032;26500.5;26.0465;0.341333
20220723190929076_HFN-R2_snap.fits;7.25817;26465.3;8.97037;0
20220723191042121_HFN-R2_met.fits;8.56402;26509.3;23.2696;0.341333
20220723191125812_HFN-R2_met.fits;7.12413;26515.1;20.0527;0.341333
20220723191029150_HFN-R2_snap.fits;6.35021;26455.1;5.92182;0
20220723191142878_HFN-R2_met.fits;7.43359;26504.9;41.9363;0.341333
20220723191156361_HFN-R2_met.fits;8.40639;26510.7;20.1236;0.170667
20220723191129225_HFN-R2_snap.fits;7.38411;26538.6;6.49624;0
20220723191228105_HFN-R2_met.fits;7.1788;26493.2;15.1395;0.341333
20220723191229300_HFN-R2_snap.fits;8.3029;26528.3;5.45968;0
20220723191418697_HFN-R2_met.fits;8.12957;26515.1;21.0214;0.170667
20220723191329374_HFN-R2_snap.fits;8.75421;26468.3;6.43188;0
20220723191526110_HFN-R2_met.fits;7.83221;26497.6;22.9791;0.170667
20220723191429449_HFN-R2_snap.fits;7.99974;26465.3;6.91323;0
20220723191551198_HFN-R2_met.fits;9.16616;26522.5;31.427;0.682667
20220723191556489_HFN-R2_met.fits;8.04285;26500.5;73.2398;0.512
20220723191529524_HFN-R2_snap.fits;7.50743;26519.5;8.31817;0
20220723191708681_HFN-R2_met.fits;7.26878;26516.6;19.2463;0.170667
20220723191629598_HFN-R2_snap.fits;7.73899;26537.1;9.78504;0
20220723191729673_HFN-R2_snap.fits;8.14548;26458;6.30461;0
20220723191829748_HFN-R2_snap.fits;8.53007;26528.3;5.62017;0
20220723191938185_HFN-R2_met.fits;7.02037;26529.8;51.4716;0.341333
20220723192007028_HFN-R2_met.fits;7.59563;26507.8;25.289;0.170667
20220723192017950_HFN-R2_met.fits;7.10905;26506.3;56.8241;0.341333
20220723191929822_HFN-R2_snap.fits;8.53594;26535.6;7.75301;0
20220723192040649_HFN-R2_met.fits;7.67677;26513.7;56.8886;1.19467
20220723192047817_HFN-R2_met.fits;7.64889;26510.7;19.8462;0.341333
20220723192029897_HFN-R2_snap.fits;9.97773;26535.6;6.0824;0
20220723192129972_HFN-R2_snap.fits;10.2718;26480;8.01279;0
20220723192230046_HFN-R2_snap.fits;7.58725;26529.8;7.87669;0
20220723192330121_HFN-R2_snap.fits;8.64311;26480;8.17908;0
20220723192515422_HFN-R2_met.fits;8.04968;26529.8;31.5994;0.682667
20220723192430196_HFN-R2_snap.fits;8.07359;26519.5;7.0999;0
20220723192530270_HFN-R2_snap.fits;7.53985;26491.7;7.03897;0
20220723192628638_HFN-R2_met.fits;7.91397;26513.7;20.7193;0.853333
20220723192630345_HFN-R2_snap.fits;7.20018;26504.9;7.4849;0
20220723192730420_HFN-R2_snap.fits;8.16448;26462.4;7.85156;0
20220723192830494_HFN-R2_snap.fits;7.3559;26510.7;7.07223;0
20220723192932105_HFN-R2_met.fits;7.44271;26502;30.7081;0.170667
20220723192930569_HFN-R2_snap.fits;8.79978;26469.7;8.85219;0
20220723193049929_HFN-R2_met.fits;9.50539;26497.6;38.3951;0.341333
20220723193030644_HFN-R2_snap.fits;8.61511;26450.7;8.53686;0
20220723193158878_HFN-R2_met.fits;8.25745;26512.2;19.4225;0.170667
20220723193217652_HFN-R2_met.fits;7.38209;26500.5;17.454;0.170667
20220723193130718_HFN-R2_snap.fits;6.28294;26456.5;8.11058;0
20220723193251273_HFN-R2_met.fits;7.19412;26496.1;17.623;0.512
20220723193230793_HFN-R2_snap.fits;7.94486;26529.8;6.66607;0
20220723193343497_HFN-R2_met.fits;6.48468;26494.6;13.9465;0.170667
20220723193414558_HFN-R2_met.fits;8.42324;26494.6;23.6186;0.170667
20220723193330868_HFN-R2_snap.fits;7.30325;26544.4;7.25431;0
20220723193513268_HFN-R2_met.fits;9.42061;26506.3;23.7088;0.341333
20220723193520777_HFN-R2_met.fits;8.74938;26502;24.2449;0.170667
20220723193430942_HFN-R2_snap.fits;9.54003;26475.6;6.49784;0
20220723193531017_HFN-R2_snap.fits;8.9586;26499;6.15676;0
20220723193711881_HFN-R2_met.fits;8.9949;26504.9;23.1347;0.170667
20220723193631092_HFN-R2_snap.fits;7.69254;26496.1;7.40409;0
20220723193741918_HFN-R2_met.fits;9.17107;26510.7;18.8868;0.170667
20220723193753353_HFN-R2_met.fits;8.39978;26502;25.3506;0.341333
20220723193814345_HFN-R2_met.fits;9.51309;26485.8;33.6112;0.341333
20220723193731166_HFN-R2_snap.fits;8.33562;26525.4;7.57199;0
20220723193831241_HFN-R2_snap.fits;8.64774;26466.8;8.57406;0
20220723193932852_HFN-R2_met.fits;8.06502;26512.2;29.7459;0.170667
20220723193958622_HFN-R2_met.fits;8.88747;26494.6;23.9573;0.170667
20220723194006644_HFN-R2_met.fits;9.78878;26494.6;24.86;0.170667
20220723193931316_HFN-R2_snap.fits;7.5015;26538.6;7.4801;0
20220723194031390_HFN-R2_snap.fits;8.86177;26455.1;7.2455;0
20220723194136926_HFN-R2_met.fits;7.29701;26509.3;16.9634;0.170667
20220723194216692_HFN-R2_met.fits;9.24584;26478.5;24.0456;0.170667
20220723194131465_HFN-R2_snap.fits;7.67381;26547.4;6.83333;0
20220723194237172_HFN-R2_met.fits;7.91182;26513.7;60.2707;0.512
20220723194231540_HFN-R2_snap.fits;8.81396;26503.4;7.95875;0
20220723194349364_HFN-R2_met.fits;7.11809;26496.1;20.2728;0.170667
20220723194331614_HFN-R2_snap.fits;9.10043;26502;7.48057;0
20220723194440905_HFN-R2_met.fits;9.86149;26509.3;84.1296;0.512
20220723194502238_HFN-R2_met.fits;7.77987;26509.3;20.2373;0.170667
20220723194517257_HFN-R2_met.fits;7.13922;26504.9;19.49;0.512
20220723194522036_HFN-R2_met.fits;9.57361;26503.4;20.7294;0.341333
20220723194525278_HFN-R2_met.fits;8.20895;26504.9;21.7642;0.170667
20220723194431689_HFN-R2_snap.fits;9.42136;26497.6;8.02518;0
20220723194531764_HFN-R2_snap.fits;7.66257;26480;7.15328;0
20220723194632862_HFN-R2_met.fits;9.70843;26512.2;21.8168;0.853333
20220723194722868_HFN-R2_met.fits;8.30703;26516.6;23.3503;0.170667
20220723194728329_HFN-R2_met.fits;7.76153;26512.2;29.5083;0.170667
20220723194631838_HFN-R2_snap.fits;9.56708;26515.1;8.97422;0
20220723194731913_HFN-R2_snap.fits;8.91597;26516.6;6.85946;0
20220723194840692_HFN-R2_met.fits;8.32379;26526.9;29.1259;0.341333
20220723194856734_HFN-R2_met.fits;6.77155;26522.5;35.4348;0.341333
20220723194831988_HFN-R2_snap.fits;8.98983;26459.5;5.60117;0
20220723194932062_HFN-R2_snap.fits;8.11427;26496.1;8.35507;0
20220723195036574_HFN-R2_met.fits;7.27461;26496.1;19.0657;0.170667
20220723195039817_HFN-R2_met.fits;7.77496;26497.6;16.1219;0.170667
20220723195056030_HFN-R2_met.fits;8.10659;26509.3;17.4067;0.341333
20220723195124361_HFN-R2_met.fits;8.04022;26526.9;20.9168;0.170667
20220723195032137_HFN-R2_snap.fits;8.03773;26474.1;7.05757;0
20220723195158494_HFN-R2_met.fits;8.53973;26500.5;19.6252;0.170667
20220723195132212_HFN-R2_snap.fits;7.79543;26499;6.3152;0
20220723195232286_HFN-R2_snap.fits;6.7669;26497.6;6.13621;0
20220723195344649_HFN-R2_met.fits;6.59027;26506.3;15.488;2.048
20220723195357278_HFN-R2_met.fits;8.83606;26521;21.7465;0.170667
20220723195404105_HFN-R2_met.fits;7.54866;26507.8;28.6479;0.170667
20220723195428681_HFN-R2_met.fits;7.56008;26509.3;30.1562;0.341333
20220723195332361_HFN-R2_snap.fits;8.37812;26485.8;7.4253;0
20220723195432436_HFN-R2_snap.fits;8.55586;26463.9;6.21473;0
20220723195532510_HFN-R2_snap.fits;6.78328;26503.4;4.7416;0
20220723195644020_HFN-R2_met.fits;6.00873;26506.3;14.4592;0.170667
20220723195646409_HFN-R2_met.fits;6.87193;26499;17.2789;0.170667
20220723195707401_HFN-R2_met.fits;8.16731;26500.5;120.263;0.512
20220723195710302_HFN-R2_met.fits;5.38405;26506.3;19.4905;0.170667
20220723195717470_HFN-R2_met.fits;5.80025;26506.3;58.3269;0.512
20220723195722249_HFN-R2_met.fits;6.44921;26499;25.7313;0.341333
20220723195632585_HFN-R2_snap.fits;6.61901;26515.1;6.03503;0
20220723195734708_HFN-R2_met.fits;6.52316;26519.5;14.9962;0.170667
20220723195753993_HFN-R2_met.fits;5.9022;26502;13.719;0.170667
20220723195825396_HFN-R2_met.fits;6.12118;26504.9;50.3538;0.341333
20220723195732660_HFN-R2_snap.fits;6.57662;26500.5;4.54357;0
20220723195832734_HFN-R2_snap.fits;5.56764;26494.6;4.742;0
20220723195932809_HFN-R2_snap.fits;5.60562;26478.5;5.12206;0
