# file name; noise; peak f.; mag.; duration
20220723055934089_HFN-R2_met.fits;6.97049;26519.5;42.4626;0.170667
20220723055948596_HFN-R2_met.fits;6.70463;26503.4;21.869;1.70667
20220723060015220_HFN-R2_met.fits;5.25744;26491.7;18.0827;0.170667
20220723060110345_HFN-R2_met.fits;7.28735;26491.7;19.983;0.341333
20220723060030238_HFN-R2_snap.fits;7.06967;26528.3;4.03006;0
20220723060158644_HFN-R2_met.fits;5.40788;26499;11.2112;0.170667
20220723060205812_HFN-R2_met.fits;5.6585;26512.2;15.4303;0.170667
20220723060218441_HFN-R2_met.fits;6.29342;26502;13.9646;0.170667
20220723060130313_HFN-R2_snap.fits;6.51392;26513.7;6.23979;0
20220723060227828_HFN-R2_met.fits;6.45453;26513.7;13.3348;0.341333
20220723060233460_HFN-R2_met.fits;6.19249;26503.4;13.2483;1.024
20220723060244212_HFN-R2_met.fits;5.63731;26496.1;12.2371;0.170667
20220723060322270_HFN-R2_met.fits;7.02975;26493.2;48.938;0.341333
20220723060230388_HFN-R2_snap.fits;6.85337;26491.7;6.40915;0
20220723060330462_HFN-R2_snap.fits;6.88693;26468.3;4.95014;0
20220723060433438_HFN-R2_met.fits;7.37201;26496.1;18.024;0.341333
20220723060508596_HFN-R2_met.fits;7.29362;26502;27.0627;0.341333
20220723060519689_HFN-R2_met.fits;6.46473;26538.6;56.0258;3.584
20220723060430537_HFN-R2_snap.fits;6.34762;26522.5;6.13724;0
20220723060605086_HFN-R2_met.fits;5.78199;26503.4;14.3852;0.512
20220723060613108_HFN-R2_met.fits;6.5729;26507.8;26.1372;0.512
20220723060625908_HFN-R2_met.fits;5.67311;26474.1;14.2742;0.170667
20220723060530612_HFN-R2_snap.fits;6.48018;26522.5;5.57349;0
20220723060653726_HFN-R2_met.fits;5.33753;26500.5;19.6344;0.170667
20220723060714718_HFN-R2_met.fits;6.21157;26510.7;12.4546;0.170667
20220723060719497_HFN-R2_met.fits;5.11953;26502;11.7916;0.170667
20220723060630686_HFN-R2_snap.fits;5.3803;26468.3;7.10449;0
20220723060825204_HFN-R2_met.fits;6.6786;26513.7;13.5304;0.170667
20220723060730761_HFN-R2_snap.fits;6.4676;26450.7;5.05528;0
20220723060854558_HFN-R2_met.fits;5.48478;26518.1;22.193;0.170667
20220723060912308_HFN-R2_met.fits;5.83935;26491.7;12.8884;0.170667
20220723060916404_HFN-R2_met.fits;5.42758;26525.4;10.9692;0.170667
20220723060919134_HFN-R2_met.fits;5.97201;26497.6;13.598;0.341333
20220723060927838_HFN-R2_met.fits;6.42751;26512.2;17.4256;0.170667
20220723060830836_HFN-R2_snap.fits;6.14723;26480;5.11836;0
20220723061016990_HFN-R2_met.fits;6.33008;26516.6;20.4494;0.170667
20220723061024500_HFN-R2_met.fits;4.87876;26497.6;14.3046;0.341333
20220723060930910_HFN-R2_snap.fits;4.98585;26515.1;4.66424;0
20220723061042761_HFN-R2_met.fits;6.08645;26499;15.1869;0.170667
20220723061047369_HFN-R2_met.fits;5.18588;26488.8;12.5954;0.170667
20220723061105118_HFN-R2_met.fits;5.24139;26481.4;16.5644;0.341333
20220723061030985_HFN-R2_snap.fits;5.9433;26532.7;4.71985;0
20220723061128670_HFN-R2_met.fits;4.98675;26478.5;12.5422;0.170667
20220723061132937_HFN-R2_met.fits;6.04587;26500.5;24.3932;0.341333
20220723061136180_HFN-R2_met.fits;5.25795;26500.5;16.5847;0.170667
20220723061157684_HFN-R2_met.fits;5.23374;26506.3;16.1416;1.36533
20220723061201438_HFN-R2_met.fits;4.91301;26504.9;12.2957;0.170667
20220723061217822_HFN-R2_met.fits;4.48163;26488.8;23.1318;0.341333
20220723061131060_HFN-R2_snap.fits;5.1293;26466.8;5.78617;0
20220723061301854_HFN-R2_met.fits;5.07698;26496.1;18.8669;0.341333
20220723061308340_HFN-R2_met.fits;6.52358;26504.9;15.7596;0.170667
20220723061326430_HFN-R2_met.fits;5.21842;26519.5;13.8219;0.170667
20220723061231134_HFN-R2_snap.fits;5.68776;26453.6;4.11995;0
20220723061403977_HFN-R2_met.fits;6.51218;26509.3;19.1351;0.170667
20220723061412169_HFN-R2_met.fits;6.87679;26485.8;36.064;0.341333
20220723061419166_HFN-R2_met.fits;5.7508;26484.4;12.2128;0.170667
20220723061427700_HFN-R2_met.fits;6.12823;26496.1;18.7358;0.170667
20220723061331209_HFN-R2_snap.fits;5.66184;26481.4;5.82385;0
20220723061438964_HFN-R2_met.fits;6.53078;26488.8;15.8043;0.170667
20220723061525214_HFN-R2_met.fits;6.27482;26494.6;27.1769;0.341333
20220723061431284_HFN-R2_snap.fits;6.51857;26488.8;4.87521;0
20220723061540745_HFN-R2_met.fits;5.968;26499;13.5915;0.341333
20220723061544329_HFN-R2_met.fits;6.92252;26487.3;56.2809;0.341333
20220723061549449_HFN-R2_met.fits;7.33018;26471.2;18.7033;0.341333
20220723061554228_HFN-R2_met.fits;6.33197;26500.5;16.6287;0.170667
20220723061604468_HFN-R2_met.fits;6.19124;26485.8;25.2409;0.341333
20220723061531358_HFN-R2_snap.fits;6.47348;26538.6;6.61682;0
20220723061629897_HFN-R2_met.fits;6.77894;26506.3;23.5673;2.21867
20220723061641332_HFN-R2_met.fits;7.38245;26490.2;64.7305;0.341333
20220723061644745_HFN-R2_met.fits;6.52803;26491.7;23.723;0.341333
20220723061631433_HFN-R2_snap.fits;4.8828;26519.5;5.2568;0
20220723061729801_HFN-R2_met.fits;4.76946;26516.6;16.3863;0.170667
20220723061743966_HFN-R2_met.fits;6.72469;26509.3;15.0959;0.170667
20220723061756425_HFN-R2_met.fits;5.44496;26503.4;45.6659;0.512
20220723061801545_HFN-R2_met.fits;6.51572;26480;20.0657;0.170667
20220723061814004_HFN-R2_met.fits;6.43771;26529.8;16.3748;1.70667
20220723061731508_HFN-R2_snap.fits;5.72788;26503.4;10.0932;0
20220723061910153_HFN-R2_met.fits;5.82651;26475.6;22.4518;0.341333
20220723061922953_HFN-R2_met.fits;4.91541;26499;27.058;0.170667
20220723061831582_HFN-R2_snap.fits;6.04191;26475.6;4.95091;0
20220723061950089_HFN-R2_met.fits;6.33458;26507.8;35.4473;1.024
20220723061957769_HFN-R2_met.fits;5.45031;26515.1;11.47;0.170667
20220723062005620_HFN-R2_met.fits;5.19905;26534.2;11.9794;0.170667
20220723062013300_HFN-R2_met.fits;5.86091;26488.8;15.0394;0.341333
20220723062015689_HFN-R2_met.fits;6.03719;26504.9;48.8174;0.341333
20220723062022174_HFN-R2_met.fits;6.15247;26474.1;18.0899;0.170667
20220723061931657_HFN-R2_snap.fits;5.72976;26488.8;2.88103;0
20220723062032073_HFN-R2_met.fits;5.34128;26509.3;14.5379;0.341333
20220723062043337_HFN-R2_met.fits;5.3894;26496.1;11.8532;0.170667
20220723062054942_HFN-R2_met.fits;5.817;26491.7;11.8153;0.341333
20220723062104158_HFN-R2_met.fits;5.25363;26519.5;15.0437;0.341333
20220723062112009_HFN-R2_met.fits;5.81635;26507.8;22.5765;0.170667
20220723062121225_HFN-R2_met.fits;5.31968;26519.5;22.1114;0.512
20220723062031732_HFN-R2_snap.fits;5.82855;26541.5;5.68018;0
20220723062136073_HFN-R2_met.fits;6.35615;26502;29.6205;0.341333
20220723062139145_HFN-R2_met.fits;5.52304;26471.2;17.1709;0.853333
20220723062205598_HFN-R2_met.fits;5.92936;26469.7;12.8494;1.87733
20220723062131806_HFN-R2_snap.fits;5.66512;26497.6;3.90357;0
20220723062240244_HFN-R2_met.fits;5.78455;26515.1;22.7279;0.170667
20220723062242633_HFN-R2_met.fits;6.03993;26507.8;13.1283;0.170667
20220723062246900_HFN-R2_met.fits;6.14516;26491.7;13.5052;0.170667
20220723062315401_HFN-R2_met.fits;4.99203;26507.8;20.7996;0.341333
20220723062231881_HFN-R2_snap.fits;7.54449;26491.7;5.06892;0
20220723062333492_HFN-R2_met.fits;5.28132;26499;14.318;1.536
20220723062345950_HFN-R2_met.fits;5.1162;26466.8;11.3124;0.170667
20220723062405577_HFN-R2_met.fits;5.00179;26506.3;14.4459;0.341333
20220723062331956_HFN-R2_snap.fits;6.00163;26500.5;5.20697;0
20220723062509236_HFN-R2_met.fits;6.45618;26497.6;18.7525;0.341333
20220723062432030_HFN-R2_snap.fits;6.2411;26497.6;5.76367;0
20220723062602825_HFN-R2_met.fits;7.41823;26494.6;40.0066;0.341333
20220723062619380_HFN-R2_met.fits;7.24613;26525.4;38.589;0.341333
20220723062532105_HFN-R2_snap.fits;5.67614;26518.1;5.13603;0
20220723062633033_HFN-R2_met.fits;6.6252;26504.9;26.5064;0.170667
20220723062643273_HFN-R2_met.fits;5.74926;26512.2;14.5286;0.170667
20220723062658121_HFN-R2_met.fits;5.91843;26502;19.5084;0.341333
20220723062720649_HFN-R2_met.fits;6.48434;26531.2;27.0871;0.341333
20220723062723380_HFN-R2_met.fits;5.8469;26507.8;25.8543;0.341333
20220723062632180_HFN-R2_snap.fits;7.66601;26496.1;5.48989;0
20220723062737545_HFN-R2_met.fits;6.55878;26500.5;14.93;0.170667
20220723062740276_HFN-R2_met.fits;5.84049;26506.3;11.7553;0.170667
20220723062757513_HFN-R2_met.fits;6.15711;26488.8;48.864;0.341333
20220723062811337_HFN-R2_met.fits;6.91446;26525.4;17.7708;0.170667
20220723062825502_HFN-R2_met.fits;6.45462;26516.6;17.6735;0.341333
20220723062732254_HFN-R2_snap.fits;6.73035;26534.2;5.23869;0
20220723062840350_HFN-R2_met.fits;6.02321;26519.5;24.257;0.170667
20220723062854857_HFN-R2_met.fits;5.64574;26513.7;12.6828;0.341333
20220723062918409_HFN-R2_met.fits;6.03823;26502;14.7257;0.682667
20220723062923358_HFN-R2_met.fits;7.04046;26499;26.7353;0.170667
20220723062832329_HFN-R2_snap.fits;7.08386;26463.9;6.65823;0
20220723062933257_HFN-R2_met.fits;7.07693;26510.7;16.4086;0.341333
20220723062953908_HFN-R2_met.fits;6.05964;26534.2;14.2916;0.170667
20220723062958174_HFN-R2_met.fits;6.983;26510.7;35.993;0.341333
20220723063002441_HFN-R2_met.fits;5.15384;26496.1;10.7969;0.170667
20220723062932404_HFN-R2_snap.fits;6.19565;26491.7;6.16635;0
20220723063113268_HFN-R2_met.fits;6.0445;26512.2;14.2699;0.170667
20220723063117193_HFN-R2_met.fits;5.84895;26516.6;15.1191;0.170667
20220723063032478_HFN-R2_snap.fits;4.81114;26534.2;3.48266;0
20220723063133577_HFN-R2_met.fits;10.0548;26504.9;39.503;0.170667
20220723063137161_HFN-R2_met.fits;5.91143;26509.3;18.0831;0.170667
20220723063141598_HFN-R2_met.fits;5.55099;26506.3;17.5325;0.512
20220723063152009_HFN-R2_met.fits;5.15964;26504.9;12.0391;0.170667
20220723063200372_HFN-R2_met.fits;5.56223;26484.4;21.2994;0.170667
20220723063208564_HFN-R2_met.fits;6.64005;26506.3;24.4419;0.682667
20220723063216414_HFN-R2_met.fits;5.58837;26519.5;11.4815;0.170667
20220723063229044_HFN-R2_met.fits;5.91093;26525.4;12.1275;0.341333
20220723063132553_HFN-R2_snap.fits;6.92259;26490.2;5.66954;0
20220723063253620_HFN-R2_met.fits;6.49866;26504.9;14.5612;0.341333
20220723063301129_HFN-R2_met.fits;6.39175;26529.8;14.1969;0.341333
20220723063303348_HFN-R2_met.fits;5.88674;26493.2;13.8529;0.170667
20220723063312393_HFN-R2_met.fits;6.81406;26521;17.8483;0.341333
20220723063232628_HFN-R2_snap.fits;6.17008;26481.4;6.77419;0
20220723063331337_HFN-R2_met.fits;6.31606;26540;13.99;0.341333
20220723063342089_HFN-R2_met.fits;5.72486;26499;27.0343;0.341333
20220723063348404_HFN-R2_met.fits;5.77111;26499;13.6494;0.170667
20220723063404105_HFN-R2_met.fits;5.84636;26494.6;19.2526;0.170667
20220723063416734_HFN-R2_met.fits;7.38324;26480;15.108;0.170667
20220723063332702_HFN-R2_snap.fits;5.51681;26513.7;8.15929;0
20220723063432436_HFN-R2_met.fits;7.51054;26523.9;26.2288;0.170667
20220723063434996_HFN-R2_met.fits;6.28044;26496.1;17.4642;0.341333
20220723063509982_HFN-R2_met.fits;6.46088;26497.6;68.1648;0.341333
20220723063432777_HFN-R2_snap.fits;5.55408;26521;5.72714;0
20220723063531486_HFN-R2_met.fits;6.10489;26497.6;26.5732;0.341333
20220723063537118_HFN-R2_met.fits;5.45058;26499;12.8966;0.170667
20220723063556745_HFN-R2_met.fits;5.24738;26496.1;13.4151;0.170667
20220723063603913_HFN-R2_met.fits;6.26298;26510.7;44.314;2.38933
20220723063629513_HFN-R2_met.fits;5.6769;26513.7;12.248;0.170667
20220723063532852_HFN-R2_snap.fits;6.15744;26474.1;4.58301;0
20220723063651188_HFN-R2_met.fits;5.65114;26484.4;19.6595;0.341333
20220723063700404_HFN-R2_met.fits;6.23972;26487.3;35.0458;0.512
20220723063632926_HFN-R2_snap.fits;6.0446;26481.4;6.58439;0
20220723063735220_HFN-R2_met.fits;14.77;26488.8;34.1965;0.341333
20220723063741193_HFN-R2_met.fits;5.93594;26481.4;46.5331;0.341333
20220723063816350_HFN-R2_met.fits;6.22797;26509.3;21.2283;0.170667
20220723063733001_HFN-R2_snap.fits;6.55691;26526.9;5.92999;0
20220723063929054_HFN-R2_met.fits;5.95207;26515.1;14.1233;0.170667
20220723063833076_HFN-R2_snap.fits;5.35136;26485.8;4.66521;0
20220723064011892_HFN-R2_met.fits;6.83312;26510.7;13.9197;0.170667
20220723064021108_HFN-R2_met.fits;5.94842;26516.6;11.935;0.170667
20220723063933150_HFN-R2_snap.fits;6.26652;26490.2;4.57676;0
20220723064033225_HFN-R2_snap.fits;6.28026;26490.2;10.9831;0
20220723064132105_HFN-R2_met.fits;6.09308;26503.4;23.6433;1.19467
20220723064133300_HFN-R2_snap.fits;7.21502;26452.1;6.09971;0
20220723064239177_HFN-R2_met.fits;7.05808;26497.6;32.6918;0.512
20220723064242932_HFN-R2_met.fits;6.33352;26545.9;43.7172;0.341333
20220723064255220_HFN-R2_met.fits;6.4949;26493.2;62.7076;0.682667
20220723064258974_HFN-R2_met.fits;7.28686;26488.8;16.255;0.170667
20220723064307678_HFN-R2_met.fits;5.31205;26496.1;11.7284;0.170667
20220723064233374_HFN-R2_snap.fits;5.83782;26450.7;5.69758;0
20220723064409118_HFN-R2_met.fits;6.3025;26510.7;21.131;0.682667
20220723064413214_HFN-R2_met.fits;6.47701;26496.1;63.8333;2.048
20220723064333449_HFN-R2_snap.fits;7.0144;26472.7;4.90688;0
20220723064434889_HFN-R2_met.fits;5.94357;26485.8;15.0624;0.170667
20220723064517214_HFN-R2_met.fits;6.15443;26487.3;17.7755;1.536
20220723064433524_HFN-R2_snap.fits;6.70698;26521;4.80387;0
20220723064535476_HFN-R2_met.fits;5.97956;26491.7;12.2659;0.170667
20220723064603977_HFN-R2_met.fits;5.95259;26493.2;34.442;0.341333
20220723064533598_HFN-R2_snap.fits;7.34236;26506.3;5.3807;0
20220723064702686_HFN-R2_met.fits;5.90413;26500.5;18.0881;0.170667
20220723064721801_HFN-R2_met.fits;6.30217;26519.5;18.4071;0.170667
20220723064633673_HFN-R2_snap.fits;6.27505;26532.7;5.12227;0
20220723064739550_HFN-R2_met.fits;4.97272;26512.2;9.97199;0.170667
20220723064742622_HFN-R2_met.fits;6.02704;26503.4;13.7019;0.170667
20220723064754398_HFN-R2_met.fits;5.39429;26493.2;11.6946;0.682667
20220723064801396_HFN-R2_met.fits;5.58631;26503.4;13.0117;0.170667
20220723064817950_HFN-R2_met.fits;5.72582;26513.7;12.3923;0.170667
20220723064828190_HFN-R2_met.fits;5.93193;26504.9;25.0025;0.341333
20220723064733748_HFN-R2_snap.fits;5.22395;26491.7;4.86688;0
20220723064845940_HFN-R2_met.fits;6.19929;26502;24.8225;0.341333
20220723064905737_HFN-R2_met.fits;7.25144;26493.2;31.6476;0.341333
20220723064926900_HFN-R2_met.fits;6.69768;26499;17.0125;0.341333
20220723064833822_HFN-R2_snap.fits;5.68625;26485.8;5.05398;0
20220723064944478_HFN-R2_met.fits;6.58892;26506.3;18.1206;0.170667
20220723064958814_HFN-R2_met.fits;6.43043;26487.3;25.3986;0.170667
20220723064933897_HFN-R2_snap.fits;6.00483;26485.8;6.05413;0
20220723065109470_HFN-R2_met.fits;5.88306;26493.2;37.9504;0.170667
20220723065119369_HFN-R2_met.fits;7.27563;26494.6;21.8295;1.70667
20220723065033972_HFN-R2_snap.fits;6.94999;26482.9;4.46767;0
20220723065135924_HFN-R2_met.fits;5.84896;26502;15.721;0.341333
20220723065139166_HFN-R2_met.fits;5.75656;26481.4;13.8238;0.170667
20220723065147188_HFN-R2_met.fits;7.15622;26497.6;24.4636;0.341333
20220723065159305_HFN-R2_met.fits;6.6045;26515.1;16.8112;0.170667
20220723065134046_HFN-R2_snap.fits;6.26017;26523.9;5.84974;0
20220723065307572_HFN-R2_met.fits;6.63601;26502;32.2138;0.170667
20220723065312350_HFN-R2_met.fits;6.84841;26460.9;17.151;0.341333
20220723065234121_HFN-R2_snap.fits;5.6275;26452.1;5.52066;0
20220723065346484_HFN-R2_met.fits;4.99391;26507.8;12.3367;0.170667
20220723065357236_HFN-R2_met.fits;5.87836;26459.5;46.4383;2.56
20220723065417545_HFN-R2_met.fits;7.73427;26496.1;24.76;0.341333
20220723065334196_HFN-R2_snap.fits;6.08672;26499;5.25771;0
20220723065454238_HFN-R2_met.fits;6.15374;26502;21.1826;0.341333
20220723065434270_HFN-R2_snap.fits;5.02485;26512.2;4.38981;0
20220723065542878_HFN-R2_met.fits;5.27167;26510.7;10.5644;0.170667
20220723065601140_HFN-R2_met.fits;6.40456;26506.3;24.6959;0.170667
20220723065534345_HFN-R2_snap.fits;5.71723;26547.4;4.62228;0
20220723065635614_HFN-R2_met.fits;5.45819;26516.6;13.6561;0.170667
20220723065639881_HFN-R2_met.fits;5.25356;26521;13.2052;0.170667
20220723065651657_HFN-R2_met.fits;7.50678;26485.8;17.0124;1.536
20220723065634420_HFN-R2_snap.fits;5.81154;26540;4.04401;0
20220723065747465_HFN-R2_met.fits;6.08738;26507.8;13.2715;0.341333
20220723065800094_HFN-R2_met.fits;5.64129;26497.6;18.0197;1.19467
20220723065811870_HFN-R2_met.fits;6.11169;26491.7;28.2112;0.341333
20220723065830473_HFN-R2_met.fits;5.8856;26497.6;12.6818;1.024
20220723065734494_HFN-R2_snap.fits;5.76193;26493.2;4.96491;0
20220723065852660_HFN-R2_met.fits;5.18024;26525.4;60.3594;0.512
20220723065900340_HFN-R2_met.fits;4.70374;26512.2;9.48644;0.170667
20220723065915529_HFN-R2_met.fits;5.15953;26488.8;11.7362;0.512
20220723065834569_HFN-R2_snap.fits;6.27886;26475.6;5.10406;0
20220723065934644_HFN-R2_snap.fits;4.67851;26534.2;6.22054;0
