# file name; noise; peak f.; mag.; duration
20220723225950686_HFN-R2_met.fits;7.28661;26491.7;16.7519;0.170667
20220723225957854_HFN-R2_met.fits;7.06825;26513.7;15.6511;1.36533
20220723230116873_HFN-R2_met.fits;7.2923;26482.9;46.2985;0.341333
20220723230127966_HFN-R2_met.fits;6.66523;26515.1;18.5529;0.170667
20220723230046324_HFN-R2_snap.fits;6.70183;26469.7;7.36487;0
20220723230215070_HFN-R2_met.fits;6.95233;26484.4;89.1836;0.341333
20220723230146398_HFN-R2_snap.fits;6.60461;26481.4;9.764;0
20220723230317364_HFN-R2_met.fits;6.54516;26522.5;14.0046;0.341333
20220723230341257_HFN-R2_met.fits;6.0964;26500.5;16.5733;0.341333
20220723230246473_HFN-R2_snap.fits;6.06453;26513.7;5.44942;0
20220723230346548_HFN-R2_met.fits;6.92425;26510.7;32.7182;0.341333
20220723230431774_HFN-R2_met.fits;6.88685;26459.5;14.7911;0.170667
20220723230346548_HFN-R2_snap.fits;6.29165;26544.4;5.68872;0
20220723230523316_HFN-R2_met.fits;6.39606;26522.5;13.831;0.170667
20220723230528777_HFN-R2_met.fits;4.81882;26538.6;12.2434;0.170667
20220723230532361_HFN-R2_met.fits;6.10268;26499;14.0867;0.170667
20220723230446622_HFN-R2_snap.fits;7.44904;26490.2;6.93127;0
20220723230605812_HFN-R2_met.fits;6.59116;26509.3;14.8135;0.170667
20220723230546697_HFN-R2_snap.fits;6.60752;26534.2;7.02707;0
20220723230658206_HFN-R2_met.fits;6.93729;26491.7;15.5784;1.87733
20220723230702644_HFN-R2_met.fits;4.99213;26491.7;22.9711;0.341333
20220723230715444_HFN-R2_met.fits;6.50084;26482.9;36.1039;0.341333
20220723230726366_HFN-R2_met.fits;5.54561;26488.8;11.7706;0.170667
20220723230728926_HFN-R2_met.fits;6.82986;26485.8;53.8833;0.512
20220723230738313_HFN-R2_met.fits;7.82376;26471.2;57.0534;0.341333
20220723230646772_HFN-R2_snap.fits;8.7782;26526.9;5.45434;0
20220723230813982_HFN-R2_met.fits;7.3653;26487.3;17.0776;0.170667
20220723230746846_HFN-R2_snap.fits;5.37112;26515.1;5.69017;0
20220723230847433_HFN-R2_met.fits;6.10553;26502;19.2153;0.170667
20220723230846921_HFN-R2_snap.fits;6.17134;26522.5;5.86881;0
20220723231032734_HFN-R2_met.fits;6.28748;26502;19.1607;0.341333
20220723230946996_HFN-R2_snap.fits;7.64909;26474.1;6.81643;0
20220723231050996_HFN-R2_met.fits;8.36986;26488.8;24.5555;0.341333
20220723231113694_HFN-R2_met.fits;6.10905;26532.7;12.9137;0.341333
20220723231141854_HFN-R2_met.fits;7.54686;26497.6;17.7079;0.170667
20220723231047070_HFN-R2_snap.fits;7.79046;26510.7;5.90171;0
20220723231203188_HFN-R2_met.fits;6.44094;26452.1;14.204;0.170667
20220723231147145_HFN-R2_snap.fits;6.87513;26458;6.40653;0
20220723231258654_HFN-R2_met.fits;6.54494;26493.2;23.5416;0.341333
20220723231305481_HFN-R2_met.fits;6.11602;26497.6;19.8493;0.170667
20220723231247220_HFN-R2_snap.fits;6.03292;26513.7;6.76555;0
20220723231430302_HFN-R2_met.fits;5.98765;26509.3;14.9344;0.170667
20220723231347294_HFN-R2_snap.fits;6.11609;26523.9;6.24874;0
20220723231451465_HFN-R2_met.fits;6.8264;26494.6;15.3452;0.170667
20220723231502729_HFN-R2_met.fits;6.3527;26509.3;14.6055;0.170667
20220723231507678_HFN-R2_met.fits;8.53363;26518.1;45.7919;0.512
20220723231524745_HFN-R2_met.fits;5.87601;26519.5;19.0527;0.170667
20220723231447369_HFN-R2_snap.fits;6.98025;26485.8;4.66665;0
20220723231552222_HFN-R2_met.fits;6.50838;26506.3;14.0626;0.170667
20220723231612361_HFN-R2_met.fits;6.56108;26513.7;16.695;0.512
20220723231615774_HFN-R2_met.fits;6.86104;26493.2;51.7031;0.341333
20220723231627721_HFN-R2_met.fits;6.34515;26482.9;23.5772;0.341333
20220723231547444_HFN-R2_snap.fits;6.18395;26531.2;5.79056;0
20220723231652638_HFN-R2_met.fits;7.26998;26482.9;15.6588;0.682667
20220723231702708_HFN-R2_met.fits;8.07229;26513.7;29.9905;0.341333
20220723231737353_HFN-R2_met.fits;7.01464;26487.3;21.2342;0.341333
20220723231647518_HFN-R2_snap.fits;6.71844;26535.6;5.55752;0
20220723231805342_HFN-R2_met.fits;6.40959;26452.1;24.847;0.341333
20220723231809438_HFN-R2_met.fits;7.30223;26506.3;21.1331;1.19467
20220723231835721_HFN-R2_met.fits;6.20719;26525.4;14.2851;0.170667
20220723231747593_HFN-R2_snap.fits;7.37576;26512.2;6.9658;0
20220723231847668_HFN-R2_snap.fits;6.43034;26509.3;5.9819;0
20220723231954398_HFN-R2_met.fits;6.1696;26519.5;39.9918;0.341333
20220723232022388_HFN-R2_met.fits;6.8746;26504.9;14.2528;0.170667
20220723232044916_HFN-R2_met.fits;7.16287;26469.7;22.3978;0.170667
20220723231947742_HFN-R2_snap.fits;7.13747;26459.5;7.20341;0
20220723232049012_HFN-R2_met.fits;5.92354;26528.3;12.0474;0.512
20220723232142601_HFN-R2_met.fits;8.60597;26503.4;30.3175;0.170667
20220723232047817_HFN-R2_snap.fits;6.549;26510.7;6.27043;0
20220723232209908_HFN-R2_met.fits;5.989;26522.5;16.0679;0.170667
20220723232236873_HFN-R2_met.fits;6.15779;26477.1;55.0949;0.341333
20220723232240286_HFN-R2_met.fits;6.13882;26528.3;28.1765;0.341333
20220723232147892_HFN-R2_snap.fits;6.62719;26507.8;6.87682;0
20220723232329609_HFN-R2_met.fits;6.88677;26523.9;31.0917;0.341333
20220723232344286_HFN-R2_met.fits;5.83121;26490.2;13.7273;0.341333
20220723232247966_HFN-R2_snap.fits;7.67063;26531.2;5.43249;0
20220723232347870_HFN-R2_met.fits;5.84049;26502;12.9716;1.19467
20220723232358622_HFN-R2_met.fits;7.28667;26480;18.1007;0.170667
20220723232401694_HFN-R2_met.fits;5.89008;26518.1;34.3894;0.341333
20220723232404596_HFN-R2_met.fits;6.35986;26543;16.4918;0.341333
20220723232413129_HFN-R2_met.fits;6.08061;26547.4;17.5152;0.170667
20220723232433097_HFN-R2_met.fits;6.3771;26449.2;28.5325;2.90133
20220723232442825_HFN-R2_met.fits;6.47446;26484.4;34.9037;0.170667
20220723232348041_HFN-R2_snap.fits;6.93527;26543;5.79222;0
20220723232502964_HFN-R2_met.fits;6.18764;26490.2;25.8891;0.170667
20220723232448116_HFN-R2_snap.fits;7.66866;26510.7;8.30687;0
20220723232612766_HFN-R2_met.fits;7.08106;26529.8;55.5913;0.682667
20220723232548190_HFN-R2_snap.fits;6.9255;26516.6;5.61502;0
20220723232651508_HFN-R2_met.fits;6.12806;26529.8;16.6057;0.170667
20220723232713353_HFN-R2_met.fits;6.74357;26471.2;20.9683;0.341333
20220723232731956_HFN-R2_met.fits;7.02446;26497.6;18.3843;0.170667
20220723232648265_HFN-R2_snap.fits;6.46205;26547.4;6.20463;0
20220723232748510_HFN-R2_met.fits;6.18923;26507.8;15.5399;0.170667
20220723232750729_HFN-R2_met.fits;7.20828;26509.3;19.1402;0.341333
20220723232814110_HFN-R2_met.fits;6.05779;26502;16.1012;0.341333
20220723232826740_HFN-R2_met.fits;7.07033;26525.4;28.7675;0.341333
20220723232748340_HFN-R2_snap.fits;6.28118;26547.4;5.17113;0
20220723232857460_HFN-R2_met.fits;6.4616;26497.6;14.97;0.341333
20220723232921353_HFN-R2_met.fits;8.16074;26510.7;16.7717;0.170667
20220723232934324_HFN-R2_met.fits;6.62655;26522.5;17.0053;0.170667
20220723232848414_HFN-R2_snap.fits;6.74891;26523.9;7.26837;0
20220723233016308_HFN-R2_met.fits;6.90834;26500.5;23.1334;0.341333
20220723232948489_HFN-R2_snap.fits;8.07303;26481.4;5.95142;0
20220723233045662_HFN-R2_met.fits;5.77536;26494.6;16.798;2.048
20220723233131913_HFN-R2_met.fits;7.62055;26500.5;19.5459;0.341333
20220723233048564_HFN-R2_snap.fits;6.7347;26529.8;6.19834;0
20220723233153929_HFN-R2_met.fits;6.26641;26525.4;15.5;0.512
20220723233241716_HFN-R2_met.fits;6.41666;26503.4;23.673;0.341333
20220723233148638_HFN-R2_snap.fits;6.82369;26472.7;4.96013;0
20220723233326942_HFN-R2_met.fits;5.95653;26487.3;24.0231;0.512
20220723233248713_HFN-R2_snap.fits;7.62973;26522.5;6.66066;0
20220723233356809_HFN-R2_met.fits;7.07955;26500.5;14.6346;0.170667
20220723233414900_HFN-R2_met.fits;6.41384;26484.4;14.138;0.170667
20220723233437257_HFN-R2_met.fits;5.98963;26487.3;43.2548;0.341333
20220723233348788_HFN-R2_snap.fits;6.78628;26538.6;6.39342;0
20220723233448862_HFN-R2_snap.fits;6.14002;26481.4;7.28298;0
20220723233621022_HFN-R2_met.fits;7.60687;26493.2;38.506;0.512
20220723233548937_HFN-R2_snap.fits;5.87661;26453.6;5.71192;0
20220723233720244_HFN-R2_met.fits;6.00283;26491.7;19.9221;1.36533
20220723233649012_HFN-R2_snap.fits;7.22666;26535.6;6.60858;0
20220723233829022_HFN-R2_met.fits;7.2337;26497.6;19.608;0.853333
20220723233843188_HFN-R2_met.fits;6.62911;26488.8;13.8255;0.341333
20220723233749086_HFN-R2_snap.fits;6.27176;26484.4;5.76677;0
20220723233909300_HFN-R2_met.fits;6.72546;26488.8;14.1442;0.170667
20220723233849161_HFN-R2_snap.fits;6.30012;26480;5.16883;0
20220723234028148_HFN-R2_met.fits;7.03645;26502;17.4179;0.170667
20220723233949236_HFN-R2_snap.fits;6.69874;26450.7;4.93528;0
20220723234104670_HFN-R2_met.fits;7.13265;26526.9;21.6368;0.341333
20220723234110302_HFN-R2_met.fits;5.07702;26485.8;11.4806;0.341333
20220723234049310_HFN-R2_snap.fits;6.33282;26466.8;5.83089;0
20220723234211913_HFN-R2_met.fits;7.62625;26488.8;25.34;0.170667
20220723234242974_HFN-R2_met.fits;7.4023;26519.5;20.0593;0.170667
20220723234149385_HFN-R2_snap.fits;6.86862;26458;5.84687;0
20220723234249460_HFN-R2_snap.fits;6.89737;26499;6.38047;0
20220723234401140_HFN-R2_met.fits;6.82062;26500.5;15.6886;0.341333
20220723234416670_HFN-R2_met.fits;7.07049;26478.5;39.2882;0.170667
20220723234436126_HFN-R2_met.fits;6.0668;26534.2;26.9338;0.170667
20220723234441588_HFN-R2_met.fits;6.88619;26532.7;20.753;0.341333
20220723234349534_HFN-R2_snap.fits;6.07815;26484.4;6.231;0
20220723234457630_HFN-R2_met.fits;6.30473;26500.5;14.0774;0.341333
20220723234449609_HFN-R2_snap.fits;7.41191;26531.2;6.97879;0
20220723234547124_HFN-R2_met.fits;6.5828;26538.6;24.8304;0.341333
20220723234549684_HFN-R2_snap.fits;6.97155;26531.2;5.39613;0
20220723234712286_HFN-R2_met.fits;6.27833;26516.6;43.5294;0.512
20220723234714676_HFN-R2_met.fits;6.83418;26509.3;49.481;0.170667
20220723234649758_HFN-R2_snap.fits;5.79847;26497.6;6.2819;0
20220723234749150_HFN-R2_met.fits;6.672;26496.1;14.0593;0.170667
20220723234830964_HFN-R2_met.fits;7.29594;26485.8;66.2526;0.341333
20220723234749833_HFN-R2_snap.fits;7.61015;26475.6;5.71308;0
20220723234851956_HFN-R2_met.fits;5.99088;26481.4;14.2744;0.682667
20220723234917726_HFN-R2_met.fits;7.94592;26535.6;23.3569;0.170667
20220723234923700_HFN-R2_met.fits;7.00792;26519.5;20.1064;0.341333
20220723234938036_HFN-R2_met.fits;6.36949;26528.3;27.8221;0.170667
20220723234944692_HFN-R2_met.fits;6.04953;26504.9;12.2534;0.170667
20220723234849908_HFN-R2_snap.fits;7.15867;26462.4;5.38516;0
20220723234952030_HFN-R2_met.fits;7.40118;26488.8;19.9078;0.512
20220723235010974_HFN-R2_met.fits;5.91359;26474.1;22.2112;0.170667
20220723235031454_HFN-R2_met.fits;6.49649;26510.7;24.9843;0.341333
20220723234949982_HFN-R2_snap.fits;6.91202;26545.9;5.96847;0
20220723235050057_HFN-R2_snap.fits;5.93942;26503.4;7.32429;0
20220723235237065_HFN-R2_met.fits;7.79536;26497.6;17.5602;0.170667
20220723235150132_HFN-R2_snap.fits;7.46315;26545.9;5.15787;0
20220723235328265_HFN-R2_met.fits;6.92916;26494.6;118.883;0.341333
20220723235250206_HFN-R2_snap.fits;6.54239;26481.4;8.22478;0
20220723235349428_HFN-R2_met.fits;6.79163;26481.4;15.502;0.341333
20220723235350281_HFN-R2_snap.fits;7.7819;26458;5.93594;0
20220723235508276_HFN-R2_met.fits;5.5689;26474.1;13.608;0.170667
20220723235529780_HFN-R2_met.fits;6.64996;26503.4;48.6122;0.512
20220723235545481_HFN-R2_met.fits;6.81272;26494.6;16.6275;0.170667
20220723235450356_HFN-R2_snap.fits;6.1235;26462.4;7.09077;0
20220723235626441_HFN-R2_met.fits;5.77556;26490.2;21.5593;0.170667
20220723235644190_HFN-R2_met.fits;7.90838;26478.5;28.3479;0.170667
20220723235550430_HFN-R2_snap.fits;6.8414;26537.1;4.95819;0
20220723235650505_HFN-R2_snap.fits;6.9208;26465.3;6.77954;0
20220723235748702_HFN-R2_met.fits;6.14746;26500.5;12.4926;0.341333
20220723235843828_HFN-R2_met.fits;7.28813;26500.5;22.3961;0.512
20220723235750580_HFN-R2_snap.fits;7.57344;26544.4;6.47337;0
20220723235850654_HFN-R2_snap.fits;7.61571;26468.3;5.84421;0
20220723235950729_HFN-R2_snap.fits;6.00457;26496.1;7.36456;0
