# file name; noise; peak f.; mag.; duration
20220723090018249_HFN-R2_met.fits;6.66416;26499;36.6661;0.512
20220723090029342_HFN-R2_met.fits;6.54232;26491.7;26.0668;0.341333
20220723090032414_HFN-R2_met.fits;6.25241;26481.4;60.0357;0.512
20220723090048116_HFN-R2_met.fits;6.07479;26493.2;32.5108;0.341333
20220723090101598_HFN-R2_met.fits;7.0065;26481.4;27.6987;0.682667
20220723090125321_HFN-R2_met.fits;6.52944;26484.4;17.0771;0.341333
20220723090137950_HFN-R2_met.fits;6.86909;26488.8;55.8839;0.341333
20220723090043678_HFN-R2_snap.fits;6.73516;26519.5;4.55706;0
20220723090147508_HFN-R2_met.fits;7.62134;26487.3;22.6743;1.536
20220723090225396_HFN-R2_met.fits;7.14202;26504.9;17.495;0.170667
20220723090143753_HFN-R2_snap.fits;6.49008;26477.1;6.07233;0
20220723090309598_HFN-R2_met.fits;6.54851;26496.1;14.1965;0.341333
20220723090325470_HFN-R2_met.fits;7.25859;26487.3;33.5185;0.512
20220723090243828_HFN-R2_snap.fits;6.61171;26532.7;6.7541;0
20220723090400969_HFN-R2_met.fits;6.12691;26485.8;14.4738;0.170667
20220723090427764_HFN-R2_met.fits;5.55975;26503.4;14.5574;0.341333
20220723090343902_HFN-R2_snap.fits;5.61101;26537.1;4.44874;0
20220723090455924_HFN-R2_met.fits;6.40483;26507.8;63.4424;0.341333
20220723090508041_HFN-R2_met.fits;5.78945;26497.6;22.0357;0.682667
20220723090443977_HFN-R2_snap.fits;6.35618;26482.9;6.83352;0
20220723090545588_HFN-R2_met.fits;6.15209;26510.7;19.4302;0.682667
20220723090553609_HFN-R2_met.fits;5.47081;26493.2;13.2275;0.170667
20220723090544052_HFN-R2_snap.fits;7.26858;26455.1;4.28798;0
20220723090720649_HFN-R2_met.fits;5.65096;26488.8;19.0577;0.341333
20220723090644126_HFN-R2_snap.fits;6.17043;26506.3;5.33739;0
20220723090744201_HFN-R2_snap.fits;6.67631;26458;6.26403;0
20220723090857246_HFN-R2_met.fits;6.29303;26491.7;16.0311;0.512
20220723090844276_HFN-R2_snap.fits;6.64986;26466.8;5.02088;0
20220723090958516_HFN-R2_met.fits;6.43374;26480;59.0658;0.341333
20220723090944350_HFN-R2_snap.fits;5.58637;26547.4;6.22192;0
20220723091053812_HFN-R2_met.fits;5.78204;26497.6;19.9754;0.341333
20220723091100980_HFN-R2_met.fits;7.42643;26485.8;22.9452;0.341333
20220723091110878_HFN-R2_met.fits;6.00088;26507.8;28.8535;0.341333
20220723091044425_HFN-R2_snap.fits;6.38978;26460.9;5.17325;0
20220723091211124_HFN-R2_met.fits;6.16809;26500.5;37.9489;0.512
20220723091144500_HFN-R2_snap.fits;6.1492;26502;4.66295;0
20220723091250206_HFN-R2_met.fits;5.2566;26499;10.7337;0.170667
20220723091252596_HFN-R2_met.fits;6.12717;26523.9;19.9332;0.341333
20220723091255668_HFN-R2_met.fits;7.08496;26502;72.1271;2.38933
20220723091307614_HFN-R2_met.fits;6.93705;26468.3;15.1325;0.170667
20220723091244574_HFN-R2_snap.fits;6.62891;26547.4;7.04695;0
20220723091403252_HFN-R2_met.fits;6.87657;26499;16.4588;0.170667
20220723091408201_HFN-R2_met.fits;7.80597;26471.2;19.2346;0.170667
20220723091344649_HFN-R2_snap.fits;6.66639;26509.3;8.43299;0
20220723091447625_HFN-R2_met.fits;5.57077;26490.2;21.7274;0.170667
20220723091451380_HFN-R2_met.fits;5.71429;26482.9;12.5453;0.512
20220723091511348_HFN-R2_met.fits;6.71033;26471.2;34.2329;0.170667
20220723091527390_HFN-R2_met.fits;6.36225;26466.8;30.6052;0.341333
20220723091444724_HFN-R2_snap.fits;6.37446;26475.6;5.5965;0
20220723091544969_HFN-R2_met.fits;6.95601;26494.6;25.6473;0.341333
20220723091558281_HFN-R2_met.fits;6.27213;26484.4;41.6896;0.341333
20220723091608862_HFN-R2_met.fits;6.85145;26496.1;24.835;0.341333
20220723091544798_HFN-R2_snap.fits;6.22422;26452.1;4.17123;0
20220723091708766_HFN-R2_met.fits;7.85748;26490.2;19.8386;0.170667
20220723091713886_HFN-R2_met.fits;6.71014;26490.2;20.5902;0.341333
20220723091722420_HFN-R2_met.fits;6.04379;26487.3;41.3055;0.341333
20220723091644873_HFN-R2_snap.fits;6.25015;26459.5;4.91191;0
20220723091805940_HFN-R2_met.fits;6.98029;26475.6;17.5262;0.170667
20220723091744948_HFN-R2_snap.fits;5.75781;26478.5;5.47393;0
20220723091847412_HFN-R2_met.fits;7.09445;26491.7;16.6377;0.341333
20220723091901577_HFN-R2_met.fits;6.22431;26482.9;14.6845;0.170667
20220723091845022_HFN-R2_snap.fits;6.51584;26456.5;4.64971;0
20220723091947486_HFN-R2_met.fits;6.82741;26487.3;14.5199;0.170667
20220723092004894_HFN-R2_met.fits;6.32523;26491.7;21.4955;0.341333
20220723092010697_HFN-R2_met.fits;5.61023;26497.6;23.2589;0.512
20220723092019742_HFN-R2_met.fits;6.36487;26482.9;21.559;0.341333
20220723092025886_HFN-R2_met.fits;5.56463;26490.2;48.7212;2.38933
20220723092031177_HFN-R2_met.fits;6.3365;26493.2;17.5881;2.21867
20220723091945097_HFN-R2_snap.fits;5.9745;26515.1;5.49639;0
20220723092059337_HFN-R2_met.fits;6.70007;26480;13.5222;0.170667
20220723092113332_HFN-R2_met.fits;6.39516;26469.7;15.003;0.170667
20220723092127668_HFN-R2_met.fits;6.0703;26506.3;37.5215;0.853333
20220723092045172_HFN-R2_snap.fits;5.76188;26532.7;4.56309;0
20220723092153950_HFN-R2_met.fits;6.93933;26515.1;15.905;0.170667
20220723092208798_HFN-R2_met.fits;5.26093;26516.6;14.7659;0.341333
20220723092240884_HFN-R2_met.fits;6.1508;26484.4;16.9245;0.341333
20220723092145246_HFN-R2_snap.fits;4.50881;26528.3;5.58056;0
20220723092330377_HFN-R2_met.fits;5.92386;26474.1;15.2814;2.048
20220723092245321_HFN-R2_snap.fits;4.71588;26525.4;5.38463;0
20220723092359049_HFN-R2_met.fits;5.72292;26487.3;34.2086;0.341333
20220723092432158_HFN-R2_met.fits;5.27815;26487.3;35.9463;0.341333
20220723092437961_HFN-R2_met.fits;5.30854;26493.2;13.1298;0.170667
20220723092345396_HFN-R2_snap.fits;5.23734;26485.8;4.05755;0
20220723092500660_HFN-R2_met.fits;5.26099;26484.4;15.4954;0.341333
20220723092517044_HFN-R2_met.fits;5.82852;26509.3;23.3407;0.170667
20220723092525406_HFN-R2_met.fits;5.43432;26494.6;10.9328;0.170667
20220723092535646_HFN-R2_met.fits;5.49642;26475.6;23.7714;0.170667
20220723092445470_HFN-R2_snap.fits;5.91592;26503.4;5.05962;0
20220723092623433_HFN-R2_met.fits;4.63585;26493.2;10.0196;0.170667
20220723092629748_HFN-R2_met.fits;5.43383;26507.8;12.4797;0.170667
20220723092634014_HFN-R2_met.fits;5.62439;26477.1;12.6559;0.170667
20220723092545545_HFN-R2_snap.fits;6.0763;26496.1;5.37283;0
20220723092648350_HFN-R2_met.fits;5.73122;26484.4;31.2262;0.341333
20220723092651252_HFN-R2_met.fits;5.26571;26487.3;15.3155;0.170667
20220723092717705_HFN-R2_met.fits;4.92659;26516.6;10.4642;0.170667
20220723092722996_HFN-R2_met.fits;6.64206;26504.9;14.8567;0.170667
20220723092645620_HFN-R2_snap.fits;5.54095;26481.4;4.04127;0
20220723092743476_HFN-R2_met.fits;5.61086;26503.4;32.9697;0.512
20220723092810953_HFN-R2_met.fits;4.47188;26502;9.1517;0.170667
20220723092827508_HFN-R2_met.fits;4.16282;26484.4;17.6734;1.024
20220723092745694_HFN-R2_snap.fits;5.17166;26515.1;4.66692;0
20220723092930996_HFN-R2_met.fits;5.18511;26453.6;14.9093;0.170667
20220723092934921_HFN-R2_met.fits;4.5565;26503.4;20.7869;0.341333
20220723092845769_HFN-R2_snap.fits;5.53512;26544.4;6.7385;0
20220723092942772_HFN-R2_met.fits;5.2911;26547.4;13.6321;1.87733
20220723092952841_HFN-R2_met.fits;5.78238;26481.4;31.5046;0.341333
20220723093007860_HFN-R2_met.fits;5.95291;26500.5;13.0405;2.048
20220723093018270_HFN-R2_met.fits;5.71514;26516.6;35.9071;1.36533
20220723093030217_HFN-R2_met.fits;5.66709;26485.8;19.114;0.170667
20220723093034484_HFN-R2_met.fits;6.34436;26516.6;16.4109;0.341333
20220723092945844_HFN-R2_snap.fits;5.56274;26504.9;4.19388;0
20220723093055476_HFN-R2_met.fits;5.07828;26482.9;21.0927;0.170667
20220723093112713_HFN-R2_met.fits;4.99349;26515.1;14.6294;0.341333
20220723093117833_HFN-R2_met.fits;5.64259;26509.3;14.9149;0.170667
20220723093132340_HFN-R2_met.fits;5.32295;26513.7;12.1351;0.170667
20220723093045918_HFN-R2_snap.fits;6.5747;26463.9;5.31791;0
20220723093226782_HFN-R2_met.fits;4.56306;26478.5;10.5623;0.170667
20220723093145993_HFN-R2_snap.fits;4.88379;26477.1;5.28194;0
20220723093251358_HFN-R2_met.fits;6.18907;26477.1;14.2548;0.170667
20220723093331465_HFN-R2_met.fits;5.93121;26474.1;22.8003;1.19467
20220723093246068_HFN-R2_snap.fits;5.44278;26487.3;4.82433;0
20220723093401844_HFN-R2_met.fits;5.48207;26477.1;12.4829;0.170667
20220723093409524_HFN-R2_met.fits;5.14797;26491.7;15.2459;0.170667
20220723093425225_HFN-R2_met.fits;5.38693;26485.8;15.9227;0.341333
20220723093346142_HFN-R2_snap.fits;5.55745;26506.3;3.96466;0
20220723093446900_HFN-R2_met.fits;5.21269;26469.7;14.0746;0.170667
20220723093452020_HFN-R2_met.fits;5.8121;26487.3;12.7785;0.170667
20220723093459017_HFN-R2_met.fits;5.19832;26482.9;76.1589;0.341333
20220723093446217_HFN-R2_snap.fits;6.19811;26462.4;4.29502;0
20220723093547998_HFN-R2_met.fits;5.78172;26512.2;16.3495;0.341333
20220723093546292_HFN-R2_snap.fits;5.68309;26484.4;4.52942;0
20220723093651486_HFN-R2_met.fits;6.01193;26475.6;36.9782;0.341333
20220723093655241_HFN-R2_met.fits;5.35322;26490.2;15.6925;0.170667
20220723093707017_HFN-R2_met.fits;6.57813;26488.8;13.4202;0.170667
20220723093710942_HFN-R2_met.fits;5.19808;26499;36.5196;0.341333
20220723093722548_HFN-R2_met.fits;4.09866;26496.1;11.2945;0.170667
20220723093736030_HFN-R2_met.fits;7.69079;26516.6;16.8855;0.170667
20220723093646366_HFN-R2_snap.fits;4.82688;26462.4;4.60835;0
20220723093820404_HFN-R2_met.fits;4.99975;26484.4;68.9098;0.512
20220723093825353_HFN-R2_met.fits;5.98574;26504.9;14.2207;0.170667
20220723093746441_HFN-R2_snap.fits;5.54292;26484.4;4.21331;0
20220723093856414_HFN-R2_met.fits;5.77872;26477.1;18.6666;0.170667
20220723093930548_HFN-R2_met.fits;5.54797;26482.9;35.5948;0.341333
20220723093846516_HFN-R2_snap.fits;4.47952;26523.9;4.88717;0
20220723093945225_HFN-R2_met.fits;6.08625;26510.7;16.4053;0.341333
20220723094001609_HFN-R2_met.fits;5.3808;26453.6;23.6881;0.170667
20220723093946590_HFN-R2_snap.fits;5.11138;26463.9;4.89589;0
20220723094049908_HFN-R2_met.fits;5.61886;26488.8;13.8829;0.170667
20220723094051956_HFN-R2_met.fits;6.27881;26481.4;47.9276;0.341333
20220723094125065_HFN-R2_met.fits;5.58178;26456.5;56.859;0.341333
20220723094046665_HFN-R2_snap.fits;6.07315;26477.1;6.42296;0
20220723094152542_HFN-R2_met.fits;4.82003;26507.8;21.7587;0.170667
20220723094220702_HFN-R2_met.fits;5.15687;26477.1;13.5416;0.170667
20220723094224969_HFN-R2_met.fits;5.94899;26484.4;14.8277;0.170667
20220723094236574_HFN-R2_met.fits;5.34055;26469.7;17.6559;0.170667
20220723094146740_HFN-R2_snap.fits;4.5645;26485.8;4.97434;0
20220723094248009_HFN-R2_met.fits;5.73343;26497.6;18.997;0.170667
20220723094255006_HFN-R2_met.fits;6.15754;26497.6;82.3427;0.512
20220723094307806_HFN-R2_met.fits;5.20998;26515.1;23.1942;0.341333
20220723094335113_HFN-R2_met.fits;5.34998;26487.3;19.9686;0.512
20220723094246814_HFN-R2_snap.fits;4.59956;26540;4.80087;0
20220723094403102_HFN-R2_met.fits;5.48531;26485.8;11.383;0.170667
20220723094419316_HFN-R2_met.fits;5.14261;26506.3;12.6091;0.341333
20220723094346889_HFN-R2_snap.fits;5.89744;26460.9;3.19731;0
20220723094453790_HFN-R2_met.fits;5.03764;26499;22.5241;0.341333
20220723094513246_HFN-R2_met.fits;4.49118;26504.9;33.254;0.341333
20220723094537822_HFN-R2_met.fits;6.84956;26499;20.8167;0.341333
20220723094541748_HFN-R2_met.fits;5.58925;26512.2;19.9873;0.170667
20220723094446964_HFN-R2_snap.fits;4.8428;26455.1;4.01886;0
20220723094605641_HFN-R2_met.fits;5.86899;26481.4;17.6126;0.170667
20220723094632606_HFN-R2_met.fits;5.45484;26484.4;11.3502;0.170667
20220723094547038_HFN-R2_snap.fits;5.76833;26538.6;5.47286;0
20220723094709129_HFN-R2_met.fits;5.58889;26502;12.3682;2.56
20220723094721076_HFN-R2_met.fits;4.40918;26493.2;13.4765;0.170667
20220723094647113_HFN-R2_snap.fits;5.11746;26491.7;4.51556;0
20220723094802718_HFN-R2_met.fits;4.10215;26462.4;10.643;0.170667
20220723094822345_HFN-R2_met.fits;5.39985;26509.3;17.6264;0.341333
20220723094747188_HFN-R2_snap.fits;6.26719;26474.1;3.91008;0
20220723094901940_HFN-R2_met.fits;4.99401;26507.8;13.2874;0.170667
20220723094907913_HFN-R2_met.fits;5.38723;26468.3;18.177;0.170667
20220723094918324_HFN-R2_met.fits;5.64601;26496.1;11.3883;1.70667
20220723094924809_HFN-R2_met.fits;5.06502;26547.4;10.9976;1.024
20220723094935561_HFN-R2_met.fits;5.15424;26477.1;14.261;0.341333
20220723094847262_HFN-R2_snap.fits;4.65773;26503.4;4.97463;0
20220723094951945_HFN-R2_met.fits;5.44311;26515.1;15.9746;0.341333
20220723095024201_HFN-R2_met.fits;5.23087;26475.6;13.4328;0.341333
20220723095034441_HFN-R2_met.fits;4.88214;26506.3;25.6151;0.170667
20220723094947337_HFN-R2_snap.fits;5.65022;26519.5;4.96949;0
20220723095102942_HFN-R2_met.fits;5.13346;26499;17.1698;0.341333
20220723095111476_HFN-R2_met.fits;5.65296;26504.9;33.8848;2.56
20220723095120009_HFN-R2_met.fits;5.84084;26507.8;20.3193;2.38933
20220723095047412_HFN-R2_snap.fits;4.89501;26475.6;3.98945;0
20220723095216670_HFN-R2_met.fits;5.22593;26480;31.377;0.341333
20220723095147486_HFN-R2_snap.fits;6.1362;26541.5;6.38225;0
20220723095251486_HFN-R2_met.fits;5.09227;26513.7;29.5359;0.512
20220723095306676_HFN-R2_met.fits;5.59262;26499;16.6761;0.341333
20220723095315038_HFN-R2_met.fits;5.34456;26485.8;13.4904;0.170667
20220723095327497_HFN-R2_met.fits;5.14597;26491.7;24.6805;0.170667
20220723095247561_HFN-R2_snap.fits;4.77735;26463.9;3.46086;0
20220723095426206_HFN-R2_met.fits;5.71185;26449.2;16.0936;0.341333
20220723095429790_HFN-R2_met.fits;6.37643;26469.7;14.1872;0.341333
20220723095444468_HFN-R2_met.fits;7.17105;26488.8;43.2946;0.341333
20220723095347636_HFN-R2_snap.fits;6.97175;26544.4;5.43891;0
20220723095543177_HFN-R2_met.fits;6.28355;26480;39.8094;0.341333
20220723095447710_HFN-R2_snap.fits;6.24397;26452.1;6.45319;0
20220723095628916_HFN-R2_met.fits;5.59893;26480;13.74;0.170667
20220723095547785_HFN-R2_snap.fits;4.65722;26460.9;5.67833;0
20220723095650249_HFN-R2_met.fits;5.01208;26468.3;19.1296;0.170667
20220723095709193_HFN-R2_met.fits;6.51535;26474.1;17.4023;0.170667
20220723095712777_HFN-R2_met.fits;5.77753;26480;20.2672;0.853333
20220723095734281_HFN-R2_met.fits;5.24962;26482.9;14.5383;0.341333
20220723095737524_HFN-R2_met.fits;4.92028;26471.2;26.4486;0.341333
20220723095744180_HFN-R2_met.fits;5.5867;26494.6;18.091;0.341333
20220723095647860_HFN-R2_snap.fits;5.87719;26515.1;7.77291;0
20220723095802441_HFN-R2_met.fits;5.7462;26507.8;11.6148;0.170667
20220723095834356_HFN-R2_met.fits;5.74393;26503.4;19.1904;0.170667
20220723095747934_HFN-R2_snap.fits;4.95156;26543;4.05668;0
20220723095908660_HFN-R2_met.fits;5.49785;26471.2;14.3542;0.170667
20220723095848009_HFN-R2_snap.fits;4.93897;26509.3;4.46687;0
20220723095948084_HFN-R2_snap.fits;6.0431;26463.9;5.71387;0
