# file name; noise; peak f.; mag.; duration
20220723005950942_HFN-R2_met.fits;8.08736;26491.7;17.826;0.170667
20220723010001353_HFN-R2_met.fits;8.57665;26487.3;20.481;0.512
20220723010007838_HFN-R2_snap.fits;6.761;26519.5;9.44361;0
20220723010130782_HFN-R2_met.fits;7.77876;26515.1;34.6384;0.341333
20220723010155870_HFN-R2_met.fits;6.80683;26468.3;28.0393;0.512
20220723010107913_HFN-R2_snap.fits;7.04962;26449.2;7.28708;0
20220723010244852_HFN-R2_met.fits;6.8325;26494.6;15.339;0.170667
20220723010256798_HFN-R2_met.fits;6.62778;26487.3;28.8164;0.512
20220723010207988_HFN-R2_snap.fits;8.08754;26463.9;7.93267;0
20220723010311134_HFN-R2_met.fits;6.57053;26509.3;15.8676;0.170667
20220723010315742_HFN-R2_met.fits;6.97004;26458;23.277;0.341333
20220723010335369_HFN-R2_met.fits;7.55448;26516.6;16.8504;0.170667
20220723010342196_HFN-R2_met.fits;8.59281;26474.1;53.3063;0.170667
20220723010308062_HFN-R2_snap.fits;6.88385;26480;6.91253;0
20220723010406089_HFN-R2_met.fits;7.56698;26509.3;21.3001;0.170667
20220723010454217_HFN-R2_met.fits;6.84116;26513.7;22.1464;0.512
20220723010408137_HFN-R2_snap.fits;7.7548;26515.1;7.76693;0
20220723010514526_HFN-R2_met.fits;7.06129;26462.4;15.6643;0.170667
20220723010517257_HFN-R2_met.fits;6.29935;26503.4;13.2874;0.170667
20220723010526132_HFN-R2_met.fits;8.56758;26499;27.7731;1.36533
20220723010532105_HFN-R2_met.fits;7.23647;26500.5;14.7883;0.512
20220723010508212_HFN-R2_snap.fits;7.60118;26547.4;6.30758;0
20220723010643614_HFN-R2_met.fits;8.302;26516.6;25.8855;0.682667
20220723010608286_HFN-R2_snap.fits;6.50255;26547.4;7.39174;0
20220723010708361_HFN-R2_snap.fits;7.58088;26528.3;6.13243;0
20220723010808436_HFN-R2_snap.fits;7.91729;26506.3;5.25908;0
20220723010913460_HFN-R2_met.fits;7.76042;26466.8;16.3938;0.170667
20220723010918921_HFN-R2_met.fits;6.11649;26472.7;19.2814;0.341333
20220723010928820_HFN-R2_met.fits;7.13412;26482.9;32.0789;0.341333
20220723010945374_HFN-R2_met.fits;7.55778;26458;21.2844;0.170667
20220723010908510_HFN-R2_snap.fits;7.23497;26512.2;6.94409;0
20220723011008585_HFN-R2_snap.fits;6.59959;26449.2;7.37364;0
20220723011138526_HFN-R2_met.fits;6.49536;26471.2;19.2624;1.70667
20220723011108660_HFN-R2_snap.fits;7.69687;26466.8;5.66197;0
20220723011212318_HFN-R2_met.fits;8.62939;26469.7;136.938;0.512
20220723011234846_HFN-R2_met.fits;8.7737;26502;49.4946;0.341333
20220723011250718_HFN-R2_met.fits;7.63485;26538.6;18.5727;0.170667
20220723011208734_HFN-R2_snap.fits;7.61883;26502;8.22965;0
20220723011334409_HFN-R2_met.fits;7.91179;26449.2;24.3001;0.341333
20220723011308809_HFN-R2_snap.fits;7.94592;26547.4;7.69186;0
20220723011446089_HFN-R2_met.fits;8.06472;26496.1;25.961;0.170667
20220723011408884_HFN-R2_snap.fits;6.91095;26494.6;7.47897;0
20220723011515785_HFN-R2_met.fits;7.20905;26475.6;17.8999;0.341333
20220723011508958_HFN-R2_snap.fits;8.77741;26485.8;6.45218;0
20220723011642484_HFN-R2_met.fits;7.03962;26480;24.8959;0.170667
20220723011702964_HFN-R2_met.fits;6.96324;26481.4;23.1372;0.512
20220723011609033_HFN-R2_snap.fits;7.10072;26471.2;7.48646;0
20220723011718324_HFN-R2_met.fits;6.87535;26493.2;28.6778;0.341333
20220723011758942_HFN-R2_met.fits;5.90704;26462.4;25.0355;0.341333
20220723011709108_HFN-R2_snap.fits;6.85753;26541.5;5.44105;0
20220723011856969_HFN-R2_met.fits;6.46906;26512.2;35.3291;0.341333
20220723011809182_HFN-R2_snap.fits;7.61604;26540;7.61724;0
20220723011920180_HFN-R2_met.fits;7.36576;26515.1;43.1081;0.682667
20220723012001140_HFN-R2_met.fits;6.89191;26458;14.6641;0.170667
20220723011909257_HFN-R2_snap.fits;8.44472;26469.7;5.60496;0
20220723012007284_HFN-R2_met.fits;6.72624;26525.4;14.2184;0.170667
20220723012013257_HFN-R2_met.fits;7.29735;26480;103.01;0.853333
20220723012024009_HFN-R2_met.fits;6.62986;26522.5;42.512;0.341333
20220723012049609_HFN-R2_met.fits;7.14343;26469.7;30.5825;1.36533
20220723012104116_HFN-R2_met.fits;7.91286;26499;38.7613;0.341333
20220723012009332_HFN-R2_snap.fits;9.03343;26474.1;6.48647;0
20220723012113161_HFN-R2_met.fits;7.06469;26515.1;44.227;0.341333
20220723012123913_HFN-R2_met.fits;5.8808;26494.6;23.3311;0.170667
20220723012109406_HFN-R2_snap.fits;8.1425;26474.1;5.14687;0
20220723012207945_HFN-R2_met.fits;7.26255;26515.1;19.9543;0.170667
20220723012209481_HFN-R2_snap.fits;7.72016;26500.5;6.39682;0
20220723012334814_HFN-R2_met.fits;7.03199;26519.5;30.6884;0.170667
20220723012340958_HFN-R2_met.fits;7.07199;26513.7;30.5477;0.170667
20220723012351540_HFN-R2_met.fits;5.87218;26512.2;11.932;0.170667
20220723012309556_HFN-R2_snap.fits;7.49706;26459.5;7.18253;0
20220723012419358_HFN-R2_met.fits;6.26937;26487.3;18.9045;0.170667
20220723012430452_HFN-R2_met.fits;6.7739;26481.4;14.4679;0.170667
20220723012447860_HFN-R2_met.fits;7.27504;26456.5;15.0685;0.170667
20220723012409630_HFN-R2_snap.fits;7.54754;26469.7;7.06319;0
20220723012512777_HFN-R2_met.fits;8.24557;26529.8;24.7558;0.170667
20220723012532916_HFN-R2_met.fits;7.51324;26475.6;59.623;0.341333
20220723012509705_HFN-R2_snap.fits;7.92305;26516.6;4.77004;0
20220723012609780_HFN-R2_snap.fits;7.2839;26522.5;6.34688;0
20220723012731700_HFN-R2_met.fits;9.11123;26463.9;24.6118;0.170667
20220723012735284_HFN-R2_met.fits;7.95377;26466.8;23.6346;1.70667
20220723012751668_HFN-R2_met.fits;6.71867;26493.2;39.2691;0.853333
20220723012709854_HFN-R2_snap.fits;7.18899;26490.2;6.98093;0
20220723012811294_HFN-R2_met.fits;8.0494;26463.9;16.6765;0.170667
20220723012836724_HFN-R2_met.fits;7.78636;26468.3;19.3791;0.170667
20220723012840649_HFN-R2_met.fits;7.07962;26485.8;42.5342;0.341333
20220723012809929_HFN-R2_snap.fits;7.18744;26471.2;6.31942;0
20220723012916830_HFN-R2_met.fits;6.8509;26465.3;29.0791;0.170667
20220723012910004_HFN-R2_snap.fits;8.10249;26506.3;8.10907;0
20220723012954036_HFN-R2_met.fits;6.82562;26509.3;15.5963;14.848
20220723013011102_HFN-R2_met.fits;7.32758;26509.3;16.6305;0.682667
20220723013055988_HFN-R2_met.fits;7.7662;26518.1;19.5717;0.170667
20220723013010078_HFN-R2_snap.fits;8.36863;26477.1;7.0625;0
20220723013107593_HFN-R2_met.fits;7.71302;26477.1;116.597;0.512
20220723013112884_HFN-R2_met.fits;7.77332;26521;27.2125;0.170667
20220723013121929_HFN-R2_met.fits;7.38357;26500.5;17.3633;0.170667
20220723013127390_HFN-R2_met.fits;7.85055;26477.1;17.2398;0.170667
20220723013134558_HFN-R2_met.fits;7.57378;26482.9;19.6671;0.170667
20220723013149577_HFN-R2_met.fits;6.48084;26494.6;13.3701;2.38933
20220723013110153_HFN-R2_snap.fits;6.89697;26512.2;7.14942;0
20220723013219102_HFN-R2_met.fits;7.47604;26496.1;43.4833;0.853333
20220723013256137_HFN-R2_met.fits;7.51707;26475.6;59.6462;0.341333
20220723013301257_HFN-R2_met.fits;7.35442;26478.5;52.8812;0.341333
20220723013305524_HFN-R2_met.fits;6.43286;26484.4;73.5033;0.512
20220723013210228_HFN-R2_snap.fits;7.31296;26499;6.66639;0
20220723013340681_HFN-R2_met.fits;6.38224;26509.3;21.9016;0.341333
20220723013343582_HFN-R2_met.fits;7.83271;26478.5;54.2044;0.682667
20220723013346654_HFN-R2_met.fits;6.87424;26491.7;13.8895;0.170667
20220723013403550_HFN-R2_met.fits;8.51161;26496.1;21.1803;0.170667
20220723013310302_HFN-R2_snap.fits;8.26773;26523.9;5.53009;0
20220723013410377_HFN-R2_snap.fits;8.19762;26453.6;6.79477;0
20220723013513865_HFN-R2_met.fits;6.70615;26477.1;16.0357;0.170667
20220723013602334_HFN-R2_met.fits;8.55974;26472.7;18.7144;0.341333
20220723013604724_HFN-R2_met.fits;6.3129;26499;30.9519;0.512
20220723013510452_HFN-R2_snap.fits;7.90307;26512.2;7.44028;0
20220723013627252_HFN-R2_met.fits;7.08335;26537.1;14.4853;0.341333
20220723013649438_HFN-R2_met.fits;6.70763;26488.8;14.738;1.36533
20220723013702580_HFN-R2_met.fits;7.07813;26471.2;14.9832;0.170667
20220723013706505_HFN-R2_met.fits;7.37719;26466.8;17.7524;0.170667
20220723013610526_HFN-R2_snap.fits;7.00693;26481.4;6.06823;0
20220723013710601_HFN-R2_snap.fits;8.55939;26526.9;5.98967;0
20220723013829961_HFN-R2_met.fits;8.50308;26510.7;58.3436;0.341333
20220723013834910_HFN-R2_met.fits;7.96358;26475.6;20.126;0.341333
20220723013902046_HFN-R2_met.fits;6.82838;26535.6;23.6881;0.170667
20220723013810676_HFN-R2_snap.fits;7.88523;26513.7;5.94262;0
20220723013910750_HFN-R2_snap.fits;7.89831;26500.5;7.11966;0
20220723014019700_HFN-R2_met.fits;7.42128;26472.7;107.826;2.21867
20220723014010825_HFN-R2_snap.fits;8.71083;26497.6;7.06921;0
20220723014112606_HFN-R2_met.fits;8.37527;26496.1;92.913;0.341333
20220723014151689_HFN-R2_met.fits;8.28889;26459.5;23.1335;0.170667
20220723014110900_HFN-R2_snap.fits;9.01134;26506.3;7.66014;0
20220723014238281_HFN-R2_met.fits;9.95892;26497.6;27.9287;0.170667
20220723014247838_HFN-R2_met.fits;8.19019;26482.9;16.6028;0.170667
20220723014210974_HFN-R2_snap.fits;7.80357;26541.5;7.27037;0
20220723014318046_HFN-R2_met.fits;7.27879;26480;35.549;0.170667
20220723014328286_HFN-R2_met.fits;7.29443;26468.3;19.6665;0.170667
20220723014336990_HFN-R2_met.fits;6.70137;26468.3;18.2829;2.21867
20220723014311049_HFN-R2_snap.fits;6.67378;26516.6;6.53465;0
20220723014411465_HFN-R2_met.fits;8.40494;26497.6;21.153;0.341333
20220723014418121_HFN-R2_met.fits;7.09429;26484.4;19.3289;0.170667
20220723014411124_HFN-R2_snap.fits;7.46128;26535.6;7.35747;0
20220723014552500_HFN-R2_met.fits;6.65242;26482.9;18.7676;0.341333
20220723014603252_HFN-R2_met.fits;7.20513;26490.2;33.2784;0.341333
20220723014511198_HFN-R2_snap.fits;7.81607;26471.2;6.38707;0
20220723014616052_HFN-R2_met.fits;8.42792;26502;24.5842;0.512
20220723014632948_HFN-R2_met.fits;8.30633;26469.7;18.8263;0.170667
20220723014635166_HFN-R2_met.fits;7.0652;26472.7;22.7148;0.682667
20220723014651721_HFN-R2_met.fits;6.91186;26515.1;35.287;0.170667
20220723014611273_HFN-R2_snap.fits;7.7079;26469.7;7.52591;0
20220723014710324_HFN-R2_met.fits;8.75309;26513.7;18.6781;0.170667
20220723014733534_HFN-R2_met.fits;6.51795;26490.2;21.077;0.341333
20220723014750430_HFN-R2_met.fits;6.60725;26488.8;13.63;0.341333
20220723014800329_HFN-R2_met.fits;7.41515;26504.9;16.1211;0.170667
20220723014711348_HFN-R2_snap.fits;8.38892;26455.1;5.52288;0
20220723014812788_HFN-R2_met.fits;8.19314;26488.8;243.756;0.682667
20220723014811422_HFN-R2_snap.fits;8.67274;26487.3;9.3441;0
20220723014910814_HFN-R2_met.fits;8.67274;26485.8;21.0937;0.170667
20220723014946996_HFN-R2_met.fits;6.74284;26465.3;28.1965;0.341333
20220723015008670_HFN-R2_met.fits;6.89511;26463.9;22.9671;0.170667
20220723014911497_HFN-R2_snap.fits;6.6299;26491.7;6.42493;0
20220723015040585_HFN-R2_met.fits;7.01731;26474.1;53.7402;0.341333
20220723015053726_HFN-R2_met.fits;6.58704;26488.8;16.8727;0.341333
20220723015011572_HFN-R2_snap.fits;8.23112;26537.1;5.41836;0
20220723015111646_HFN-R2_snap.fits;7.48161;26453.6;6.51144;0
20220723015216329_HFN-R2_met.fits;7.43586;26531.2;19.9352;0.853333
20220723015248414_HFN-R2_met.fits;6.74051;26462.4;17.2711;0.341333
20220723015211721_HFN-R2_snap.fits;7.41519;26466.8;7.22027;0
20220723015311796_HFN-R2_snap.fits;7.92502;26490.2;10.8558;0
20220723015430132_HFN-R2_met.fits;8.09816;26485.8;17.4418;0.512
20220723015439177_HFN-R2_met.fits;7.65287;26499;19.4355;0.170667
20220723015454025_HFN-R2_met.fits;8.7702;26515.1;17.6719;0.170667
20220723015508873_HFN-R2_met.fits;9.08851;26499;40.862;0.341333
20220723015411870_HFN-R2_snap.fits;7.81335;26525.4;7.64081;0
20220723015519966_HFN-R2_met.fits;7.38506;26516.6;25.9019;0.512
20220723015543689_HFN-R2_met.fits;7.22033;26510.7;14.8603;0.341333
20220723015511945_HFN-R2_snap.fits;8.02361;26496.1;8.74265;0
20220723015612020_HFN-R2_snap.fits;7.75256;26458;7.61434;0
20220723015726430_HFN-R2_met.fits;7.90231;26500.5;20.0435;0.170667
20220723015754249_HFN-R2_met.fits;10.129;26522.5;423.342;0.512
20220723015804318_HFN-R2_met.fits;8.2842;26503.4;20.5208;2.21867
20220723015712094_HFN-R2_snap.fits;7.2255;26482.9;6.67605;0
20220723015811998_HFN-R2_met.fits;6.07559;26504.9;12.8562;0.170667
20220723015827529_HFN-R2_met.fits;7.69129;26487.3;24.6611;0.170667
20220723015839305_HFN-R2_met.fits;9.28426;26481.4;35.9755;0.341333
20220723015856542_HFN-R2_met.fits;6.63418;26471.2;15.668;0.170667
20220723015812169_HFN-R2_snap.fits;7.97792;26538.6;6.61327;0
20220723015912244_HFN-R2_snap.fits;7.11386;26460.9;6.11073;0
