# file name; noise; peak f.; mag.; duration
20220723075925982_HFN-R2_met.fits;7.68032;26494.6;21.4124;0.512
20220723075943732_HFN-R2_met.fits;7.24483;26488.8;14.6245;0.682667
20220723080051145_HFN-R2_met.fits;6.75685;26496.1;17.2841;0.170667
20220723080117257_HFN-R2_met.fits;6.03493;26503.4;37.8128;0.341333
20220723080119817_HFN-R2_met.fits;6.45363;26523.9;21.0312;0.341333
20220723080125620_HFN-R2_met.fits;6.50982;26482.9;100.451;0.341333
20220723080132105_HFN-R2_met.fits;6.67751;26497.6;15.4092;0.170667
20220723080039198_HFN-R2_snap.fits;6.68202;26475.6;5.23403;0
20220723080148318_HFN-R2_met.fits;6.55199;26512.2;20.0481;0.170667
20220723080153268_HFN-R2_met.fits;6.881;26477.1;15.5793;0.170667
20220723080207262_HFN-R2_met.fits;6.51368;26537.1;18.3772;0.170667
20220723080139273_HFN-R2_snap.fits;7.45183;26544.4;7.20395;0
20220723080239177_HFN-R2_met.fits;6.17196;26532.7;15.0842;0.170667
20220723080305460_HFN-R2_met.fits;6.61082;26488.8;30.8223;0.341333
20220723080329865_HFN-R2_met.fits;6.85391;26496.1;19.8031;0.170667
20220723080239348_HFN-R2_snap.fits;6.88469;26507.8;7.80911;0
20220723080339422_HFN-R2_snap.fits;7.21556;26477.1;6.15214;0
20220723080442398_HFN-R2_met.fits;5.77827;26462.4;13.8939;0.170667
20220723080453321_HFN-R2_met.fits;6.32562;26528.3;32.0421;0.170667
20220723080515678_HFN-R2_met.fits;7.05363;26500.5;21.961;0.341333
20220723080339497_HFN-R2_snap.fits;6.6135;26545.9;6.60909;0
20220723080555444_HFN-R2_met.fits;6.92395;26496.1;28.8689;0.341333
20220723080558174_HFN-R2_met.fits;6.67713;26485.8;17.5583;0.170667
20220723080602953_HFN-R2_met.fits;7.94795;26513.7;32.5425;0.341333
20220723080615070_HFN-R2_met.fits;7.72343;26525.4;43.5294;0.512
20220723080539572_HFN-R2_snap.fits;7.53306;26497.6;5.8156;0
20220723080639646_HFN-R2_snap.fits;6.3477;26519.5;6.90552;0
20220723080808393_HFN-R2_met.fits;6.10652;26484.4;23.6227;0.341333
20220723080830409_HFN-R2_met.fits;6.91141;26490.2;28.9249;0.341333
20220723080739721_HFN-R2_snap.fits;7.25689;26484.4;6.11713;0
20220723080851401_HFN-R2_met.fits;7.6843;26497.6;16.4227;0.170667
20220723080853620_HFN-R2_met.fits;5.56995;26455.1;22.3147;0.170667
20220723080839796_HFN-R2_snap.fits;7.21485;26528.3;6.38425;0
20220723080943625_HFN-R2_met.fits;9.13598;26499;53.3485;0.341333
20220723080951305_HFN-R2_met.fits;8.39341;26466.8;32.9022;0.170667
20220723080939870_HFN-R2_snap.fits;7.03304;26507.8;7.8896;0
20220723081046601_HFN-R2_met.fits;6.7657;26459.5;26.1283;0.170667
20220723081039945_HFN-R2_snap.fits;6.00939;26449.2;5.95826;0
20220723081150089_HFN-R2_met.fits;7.40432;26515.1;26.8113;0.170667
20220723081140020_HFN-R2_snap.fits;7.15033;26502;5.11841;0
20220723081249652_HFN-R2_met.fits;8.16228;26494.6;56.971;0.341333
20220723081302793_HFN-R2_met.fits;7.20277;26497.6;17.0735;0.170667
20220723081317812_HFN-R2_met.fits;6.04332;26497.6;15.7136;0.170667
20220723081320542_HFN-R2_met.fits;6.61178;26491.7;16.5769;0.170667
20220723081240094_HFN-R2_snap.fits;7.60212;26515.1;6.23073;0
20220723081340169_HFN-R2_snap.fits;7.20643;26456.5;5.43806;0
20220723081451337_HFN-R2_met.fits;7.29713;26522.5;14.9558;0.341333
20220723081526836_HFN-R2_met.fits;8.04105;26490.2;16.5417;0.170667
20220723081440244_HFN-R2_snap.fits;7.5865;26528.3;6.70647;0
20220723081541172_HFN-R2_met.fits;7.72436;26518.1;15.4773;1.70667
20220723081600628_HFN-R2_met.fits;7.89956;26502;20.5185;0.170667
20220723081632713_HFN-R2_met.fits;6.68752;26515.1;30.3391;0.341333
20220723081540318_HFN-R2_snap.fits;5.93213;26487.3;6.91095;0
20220723081640393_HFN-R2_snap.fits;6.54715;26487.3;6.24806;0
20220723081833204_HFN-R2_met.fits;7.1608;26490.2;14.8048;0.341333
20220723081740468_HFN-R2_snap.fits;7.19584;26455.1;5.11996;0
20220723081910580_HFN-R2_met.fits;6.77219;26478.5;25.9207;0.341333
20220723081915188_HFN-R2_met.fits;6.13632;26480;18.5491;1.87733
20220723081934814_HFN-R2_met.fits;6.95094;26494.6;30.6018;0.341333
20220723081840542_HFN-R2_snap.fits;7.16512;26509.3;5.43995;0
20220723082009801_HFN-R2_met.fits;6.68712;26502;34.8014;2.21867
20220723081940617_HFN-R2_snap.fits;7.08271;26485.8;6.51168;0
20220723082048542_HFN-R2_met.fits;6.55555;26519.5;14.7225;0.853333
20220723082131038_HFN-R2_met.fits;6.36672;26503.4;23.0541;0.341333
20220723082040692_HFN-R2_snap.fits;6.46332;26488.8;6.97444;0
20220723082138377_HFN-R2_met.fits;6.63422;26503.4;16.7712;0.170667
20220723082148617_HFN-R2_met.fits;6.28341;26504.9;22.2865;0.170667
20220723082156126_HFN-R2_met.fits;6.64293;26512.2;15.0742;0.170667
20220723082205854_HFN-R2_met.fits;7.74101;26526.9;65.1812;0.512
20220723082215241_HFN-R2_met.fits;8.03286;26510.7;32.4444;0.170667
20220723082237598_HFN-R2_met.fits;6.07315;26491.7;24.274;0.170667
20220723082140766_HFN-R2_snap.fits;8.38995;26472.7;5.94386;0
20220723082304222_HFN-R2_met.fits;6.53842;26512.2;30.8686;0.170667
20220723082240841_HFN-R2_snap.fits;7.60246;26499;6.24977;0
20220723082357982_HFN-R2_met.fits;7.56024;26499;17.6843;0.170667
20220723082422217_HFN-R2_met.fits;6.80617;26497.6;26.0276;0.170667
20220723082340916_HFN-R2_snap.fits;7.13701;26519.5;7.60372;0
20220723082444916_HFN-R2_met.fits;6.84392;26502;29.6749;0.682667
20220723082530654_HFN-R2_met.fits;6.73619;26513.7;29.6843;0.170667
20220723082537481_HFN-R2_met.fits;6.55907;26493.2;14.9424;0.170667
20220723082440990_HFN-R2_snap.fits;6.52011;26487.3;6.38267;0
20220723082558132_HFN-R2_met.fits;6.04758;26491.7;12.7155;0.170667
20220723082600350_HFN-R2_met.fits;6.70074;26494.6;18.4663;0.512
20220723082541065_HFN-R2_snap.fits;6.94447;26463.9;7.3842;0
20220723082651550_HFN-R2_met.fits;8.67068;26496.1;83.0783;0.341333
20220723082658548_HFN-R2_met.fits;6.61867;26490.2;16.0097;0.170667
20220723082706740_HFN-R2_met.fits;7.17331;26472.7;30.0177;0.170667
20220723082723124_HFN-R2_met.fits;7.34145;26488.8;28.7502;0.170667
20220723082641140_HFN-R2_snap.fits;6.58165;26544.4;5.03869;0
20220723082741214_HFN-R2_snap.fits;6.45978;26541.5;6.13957;0
20220723082937950_HFN-R2_met.fits;7.06002;26482.9;15.5028;0.170667
20220723082841289_HFN-R2_snap.fits;6.01449;26450.7;6.78943;0
20220723082946825_HFN-R2_met.fits;6.85404;26497.6;77.0646;0.341333
20220723082959625_HFN-R2_met.fits;6.05083;26484.4;23.8947;0.341333
20220723083010377_HFN-R2_met.fits;6.61675;26496.1;19.2344;0.512
20220723083023348_HFN-R2_met.fits;6.76885;26515.1;14.9198;0.170667
20220723082941364_HFN-R2_snap.fits;6.50404;26547.4;6.54552;0
20220723083134686_HFN-R2_met.fits;6.44088;26526.9;43.2594;0.853333
20220723083041438_HFN-R2_snap.fits;5.45606;26449.2;5.37684;0
20220723083232201_HFN-R2_met.fits;7.2261;26497.6;14.886;0.853333
20220723083141513_HFN-R2_snap.fits;6.64381;26485.8;5.28377;0
20220723083331593_HFN-R2_met.fits;7.56829;26491.7;47.602;0.512
20220723083241588_HFN-R2_snap.fits;6.50684;26499;7.30244;0
20220723083342857_HFN-R2_met.fits;6.89176;26513.7;18.8176;0.341333
20220723083347806_HFN-R2_met.fits;6.46853;26522.5;42.6177;0.853333
20220723083415454_HFN-R2_met.fits;6.91529;26477.1;18.9655;0.170667
20220723083420404_HFN-R2_met.fits;8.61747;26490.2;17.2813;0.682667
20220723083424841_HFN-R2_met.fits;6.95197;26490.2;27.2955;0.170667
20220723083341662_HFN-R2_snap.fits;7.57422;26459.5;6.20793;0
20220723083454196_HFN-R2_met.fits;5.80093;26494.6;12.0938;0.170667
20220723083504094_HFN-R2_met.fits;8.33802;26481.4;49.1935;0.170667
20220723083510068_HFN-R2_met.fits;6.54297;26523.9;40.0045;0.170667
20220723083515017_HFN-R2_met.fits;6.6823;26523.9;13.7926;0.341333
20220723083441737_HFN-R2_snap.fits;6.6476;26500.5;15.6848;0
20220723083541129_HFN-R2_met.fits;6.6476;26500.5;15.6848;1.87733
20220723083546932_HFN-R2_met.fits;7.39634;26521;29.0176;0.512
20220723083606217_HFN-R2_met.fits;6.29459;26493.2;24.4479;0.341333
20220723083608948_HFN-R2_met.fits;7.90402;26487.3;22.0752;0.341333
20220723083541812_HFN-R2_snap.fits;6.73039;26535.6;5.61671;0
20220723083658782_HFN-R2_met.fits;9.73174;26515.1;120.714;0.512
20220723083710900_HFN-R2_met.fits;7.74891;26510.7;51.8189;0.512
20220723083714484_HFN-R2_met.fits;7.32634;26522.5;14.9828;0.341333
20220723083641886_HFN-R2_snap.fits;7.39624;26480;6.77606;0
20220723083824286_HFN-R2_met.fits;7.42374;26502;21.245;0.341333
20220723083831113_HFN-R2_met.fits;6.49747;26523.9;14.1079;0.170667
20220723083834014_HFN-R2_met.fits;7.55562;26497.6;18.5642;0.341333
20220723083741961_HFN-R2_snap.fits;7.87463;26504.9;5.51103;0
20220723083857396_HFN-R2_met.fits;7.69846;26500.5;38.2563;0.341333
20220723083917534_HFN-R2_met.fits;7.25371;26491.7;31.4509;0.341333
20220723083930164_HFN-R2_met.fits;7.81795;26497.6;26.6589;0.170667
20220723083938356_HFN-R2_met.fits;5.67006;26485.8;15.3126;0.170667
20220723083842036_HFN-R2_snap.fits;6.20097;26485.8;6.51884;0
20220723084003444_HFN-R2_met.fits;6.85389;26500.5;18.8814;0.170667
20220723084009929_HFN-R2_met.fits;8.98363;26496.1;20.1177;0.341333
20220723084023924_HFN-R2_met.fits;8.08486;26480;17.8092;0.341333
20220723083942110_HFN-R2_snap.fits;7.32504;26477.1;5.93951;0
20220723084043550_HFN-R2_met.fits;5.71633;26475.6;13.252;0.170667
20220723084049865_HFN-R2_met.fits;7.10192;26493.2;14.5208;0.170667
20220723084109150_HFN-R2_met.fits;6.96352;26525.4;23.11;0.170667
20220723084118025_HFN-R2_met.fits;7.61458;26496.1;50.4668;0.341333
20220723084126388_HFN-R2_met.fits;6.86369;26452.1;38.0363;0.341333
20220723084042185_HFN-R2_snap.fits;6.79444;26474.1;6.54699;0
20220723084142089_HFN-R2_met.fits;7.47391;26481.4;19.9293;0.170667
20220723084203764_HFN-R2_met.fits;6.65127;26481.4;13.7566;0.170667
20220723084220489_HFN-R2_met.fits;6.75612;26503.4;13.9714;0.170667
20220723084226121_HFN-R2_met.fits;5.942;26478.5;13.3302;0.170667
20220723084142260_HFN-R2_snap.fits;6.60624;26477.1;7.962;0
20220723084244212_HFN-R2_met.fits;6.15302;26493.2;17.267;0.170667
20220723084256841_HFN-R2_met.fits;7.62663;26481.4;28.5823;0.170667
20220723084302302_HFN-R2_met.fits;6.43731;26494.6;14.8447;0.170667
20220723084327049_HFN-R2_met.fits;6.67341;26472.7;18.3963;0.170667
20220723084242334_HFN-R2_snap.fits;7.00685;26478.5;7.10712;0
20220723084342409_HFN-R2_snap.fits;8.42588;26512.2;4.79116;0
20220723084442484_HFN-R2_snap.fits;6.866;26496.1;6.49326;0
20220723084554164_HFN-R2_met.fits;7.60107;26506.3;44.5471;1.536
20220723084542558_HFN-R2_snap.fits;6.04711;26540;4.7109;0
20220723084722057_HFN-R2_met.fits;7.59688;26487.3;22.8079;0.512
20220723084642633_HFN-R2_snap.fits;6.28921;26459.5;6.42404;0
20220723084805918_HFN-R2_met.fits;6.13487;26469.7;13.9523;0.341333
20220723084742708_HFN-R2_snap.fits;7.49621;26547.4;5.64602;0
20220723084910430_HFN-R2_met.fits;5.86844;26507.8;12.5327;0.170667
20220723084842782_HFN-R2_snap.fits;7.22085;26455.1;5.11341;0
20220723085002142_HFN-R2_met.fits;7.34273;26494.6;15.2856;0.341333
20220723085008969_HFN-R2_met.fits;6.49456;26475.6;25.7368;0.170667
20220723085020745_HFN-R2_met.fits;7.19534;26475.6;74.6765;0.341333
20220723085028084_HFN-R2_met.fits;6.4749;26494.6;13.9491;0.170667
20220723084942857_HFN-R2_snap.fits;7.17399;26494.6;6.87919;0
20220723085054196_HFN-R2_met.fits;6.17193;26485.8;20.7156;0.170667
20220723085042932_HFN-R2_snap.fits;7.20247;26503.4;5.04642;0
20220723085147785_HFN-R2_met.fits;6.12833;26478.5;12.4504;0.853333
20220723085217310_HFN-R2_met.fits;6.78957;26490.2;15.8817;0.341333
20220723085143006_HFN-R2_snap.fits;6.45923;26532.7;6.8165;0
20220723085252468_HFN-R2_met.fits;7.48728;26512.2;16.8189;0.341333
20220723085259636_HFN-R2_met.fits;7.55382;26475.6;18.0888;0.341333
20220723085309364_HFN-R2_met.fits;6.73709;26497.6;15.2278;0.170667
20220723085325065_HFN-R2_met.fits;8.03951;26484.4;16.2059;0.170667
20220723085243081_HFN-R2_snap.fits;5.2295;26490.2;6.68535;0
20220723085358857_HFN-R2_met.fits;6.78249;26526.9;17.6293;0.170667
20220723085417972_HFN-R2_met.fits;5.95732;26485.8;23.1439;0.170667
20220723085343156_HFN-R2_snap.fits;6.73184;26504.9;5.66062;0
20220723085515998_HFN-R2_met.fits;6.69233;26522.5;53.7121;0.341333
20220723085527262_HFN-R2_met.fits;5.7457;26512.2;23.4915;0.170667
20220723085443230_HFN-R2_snap.fits;6.52448;26485.8;5.88467;0
20220723085616585_HFN-R2_met.fits;6.16608;26478.5;12.7345;0.170667
20220723085625972_HFN-R2_met.fits;6.39841;26474.1;20.3674;0.170667
20220723085637236_HFN-R2_met.fits;7.5122;26504.9;20.7529;0.341333
20220723085543305_HFN-R2_snap.fits;7.78722;26463.9;6.92672;0
20220723085709492_HFN-R2_met.fits;7.25001;26491.7;19.7362;0.170667
20220723085643380_HFN-R2_snap.fits;7.37884;26528.3;6.71622;0
20220723085748916_HFN-R2_met.fits;6.73246;26477.1;21.0515;0.341333
20220723085816052_HFN-R2_met.fits;7.98653;26497.6;24.2327;0.170667
20220723085824244_HFN-R2_met.fits;7.21435;26502;26.84;0.170667
20220723085826292_HFN-R2_met.fits;7.91106;26502;27.0959;0.341333
20220723085839092_HFN-R2_met.fits;6.21074;26481.4;14.77;0.170667
20220723085743454_HFN-R2_snap.fits;6.97412;26504.9;6.30893;0
20220723085843529_HFN-R2_snap.fits;6.78612;26494.6;5.38981;0
20220723085943604_HFN-R2_snap.fits;6.89434;26453.6;6.03705;0
