#timestamp,LO_Frequency,Hit,StdDev 
1674374415.0,286046999.7,N
1674374415.9,286046999.7,N
1674374435.7,286046999.9,N
1674374455.6,286047001.0,N
1674374475.4,286047000.1,N
1674374495.2,286046999.8,N
1674374515.1,286047002.3,N
1674374516.0,286047002.3,N
1674374535.8,286047000.9,N
1674374555.6,286047000.5,N
1674374575.5,286047000.1,N
1674374595.3,286046999.7,N
1674374615.1,286047002.7,N
1674374635.9,286046999.8,N
1674374655.7,286047002.2,N
1674374675.5,286046999.8,N
1674374695.4,286047000.0,N
1674374715.2,286047000.6,N
1674374735.0,286046998.5,N
1674374735.9,286046998.5,N
1674374755.8,286047000.2,N
1674374775.6,286047002.4,N
1674374795.4,286047000.3,N
1674374815.3,286047000.8,N
1674374835.1,286046998.1,N
1674374855.8,286046998.7,N
1674374875.7,286046999.1,N
1674374895.5,286046999.0,N
1674374915.3,286046999.0,N
1674374935.2,286046999.1,N
1674374955.0,286047000.8,N
1674374955.9,286047000.8,N
1674374975.8,286047000.4,N
1674374995.6,286047001.0,N
1674375015.4,286047000.7,N
1674375035.2,286046999.6,N
1674375055.1,286046999.6,N
1674375056.0,286046999.6,N
1674375075.8,286046998.4,N
1674375095.7,286046996.6,Y
1674375115.5,286046997.2,P
1674375135.3,286046996.5,N
1674375155.2,286046999.1,N
1674375175.9,286046999.1,N
1674375195.7,286046999.2,N
1674375215.6,286046997.0,N
1674375235.4,286046996.8,N
1674375255.2,286046999.2,N
1674375275.1,286046998.6,N
1674375276.0,286046998.6,N
1674375295.8,286046999.5,N
1674375315.6,286046998.8,N
1674375335.5,286046997.0,N
1674375355.3,286046997.6,N
1674375375.1,286046997.6,N
1674375395.9,286046997.3,N
1674375415.7,286046996.9,N
1674375435.5,286046997.4,N
1674375455.4,286046997.2,N
1674375475.2,286046997.2,N
1674375495.0,286046996.6,Y
1674375495.9,286046996.6,P
1674375515.8,286047001.2,N
1674375535.6,286046999.0,N
1674375555.4,286047001.2,N
1674375575.3,286046999.3,N
1674375595.1,286046999.2,N
1674375596.0,286046999.2,N
1674375615.8,286046998.1,N
1674375635.7,286047000.8,N
1674375655.5,286047000.9,N
1674375675.3,286047000.4,N
1674375695.2,286047001.0,N
1674375715.9,286047000.6,N
1674375735.7,286047001.1,N
1674375755.6,286047001.2,N
1674375775.4,286046998.8,N
1674375795.2,286046999.0,N
1674375815.1,286046999.2,N
1674375816.0,286046999.2,N
1674375835.8,286046999.3,N
1674375855.6,286046999.6,N
1674375875.5,286046999.1,N
1674375895.3,286046998.3,N
1674375915.1,286046998.7,N
1674375935.9,286046998.6,N
1674375955.7,286046998.5,N
1674375975.5,286047000.6,N
1674375995.4,286047000.8,N
1674376015.2,286047000.3,N
1674376035.0,286047000.6,N
1674376035.9,286047000.6,N
1674376055.8,286047000.4,N
1674376075.6,286047000.3,N
1674376095.4,286046998.1,N
1674376115.3,286046999.6,N
1674376135.1,286046999.2,N
1674376136.0,286046999.2,N
1674376155.8,286046996.9,Y
1674376175.7,286046998.4,P
1674376195.5,286046999.2,N
1674376215.3,286046998.9,N
1674376235.2,286046998.6,N
1674376255.9,286046998.7,N
1674376275.7,286046999.2,N
1674376295.6,286046999.6,N
1674376315.4,286046997.0,Y
1674376335.2,286046996.6,P
1674376355.1,286046999.4,N
1674376356.0,286046999.4,N
1674376375.8,286046999.2,N
1674376395.6,286046999.1,N
1674376415.5,286047001.1,N
1674376435.3,286046998.9,N
1674376455.1,286046999.2,N
1674376475.9,286046999.3,N
1674376495.7,286046998.9,N
1674376515.5,286046999.1,N
1674376535.4,286046996.5,Y
1674376555.2,286046998.4,P
1674376575.0,286046998.5,P
1674376575.9,286046998.5,P
1674376595.8,286046998.6,Y
1674376615.6,286046999.9,P
1674376635.4,286047000.3,N
1674376655.3,286047000.9,N
1674376675.1,286047000.5,N
1674376695.8,286046999.9,N
1674376715.7,286047000.3,N
1674376735.5,286047002.4,Y
1674376755.3,286047000.6,P
1674376775.2,286047000.8,N
1674376795.0,286046998.8,P
1674376795.9,286046998.8,N
1674376815.8,286046999.1,N
1674376835.6,286046998.0,N
1674376855.4,286046997.7,N
1674376875.3,286046995.2,Y
1674376895.1,286046996.5,P
1674376896.0,286046996.5,N
1674376915.8,286046996.5,N
1674376935.7,286046997.8,N
1674376955.5,286046997.5,N
1674376975.3,286046997.2,N
1674376995.2,286046997.7,N
1674377015.9,286046999.1,N
1674377035.7,286046996.5,Y
1674377055.6,286046998.4,P
1674377075.4,286046998.7,P
1674377095.2,286046999.5,N
1674377115.1,286046998.9,N
1674377116.0,286046998.9,N
1674377135.8,286046996.6,Y
1674377155.6,286046998.5,P
1674377175.5,286046998.9,P
1674377195.3,286046996.8,P
1674377215.1,286046999.3,N
1674377235.9,286046996.5,Y
1674377255.7,286046996.5,P
1674377275.5,286046999.4,N
1674377295.4,286046997.5,N
1674377315.2,286046995.0,Y
1674377335.0,286047001.2,P
1674377335.9,286047001.2,N
1674377355.8,286046999.3,N
1674377375.6,286046998.7,N
1674377395.4,286046998.9,N
1674377415.3,286046998.9,N
1674377435.1,286047000.9,N
1674377455.8,286046999.4,N
1674377475.7,286046996.5,Y
1674377495.5,286046999.1,P
1674377515.3,286046998.8,P
1674377535.2,286046999.3,N
1674377555.0,286046998.7,Y
1674377555.9,286046998.7,P
1674377575.7,286046998.1,P
1674377595.6,286046998.5,P
1674377615.4,286046998.3,Y
1674377635.3,286047000.7,P
1674377655.1,286047000.3,N
1674377656.0,286047000.3,N
1674377675.8,286046999.7,N
1674377695.7,286046998.8,N
1674377715.5,286046999.3,N
1674377735.3,286046998.7,N
1674377755.2,286046999.1,N
1674377775.9,286046999.6,N
1674377795.7,286046997.8,Y
1674377815.6,286046999.4,P
1674377835.4,286046999.0,P
1674377855.2,286046997.3,P
1674377875.1,286046999.2,N
1674377876.0,286046999.2,N
1674377895.8,286046999.1,N
1674377915.6,286046997.2,Y
1674377935.5,286046999.3,P
1674377955.3,286046999.3,P
1674377975.1,286046996.5,P
1674377995.9,286046999.4,N
