# file name; noise; peak f.; mag.; duration
20000131114644069_TEST-R1_met.fits;14.3692;26537.1;29.3631;0.0853333
20000131114740986_TEST-R1_met.fits;13.6772;26449.2;27.6258;0.0853333
20000131114755493_TEST-R1_met.fits;21.9026;26499;45.573;0.0853333
20000131114825104_TEST-R1_met.fits;13.3702;26484.4;26.7776;0.0853333
20000131115333840_TEST-R1_met.fits;17.1532;26499;38.6039;1.19467
20000131115448165_TEST-R1_met.fits;18.7784;26493.2;41.0192;0.0853333
20000131115715706_TEST-R1_met.fits;11.2531;26469.7;24.8484;0.0853333
20000131115926437_TEST-R1_met.fits;14.3768;26487.3;29.1582;0.0853333
20000131120345424_TEST-R1_met.fits;17.8981;26502;43.7674;0.768
20000131120619024_TEST-R1_met.fits;16.5086;26513.7;33.861;0.0853333
20000131121205562_TEST-R1_met.fits;18.2685;26490.2;56.6762;0.170667
20000131121242682_TEST-R1_met.fits;14.9245;26493.2;32.655;0.0853333
20000131121324752_TEST-R1_met.fits;11.6474;26496.1;23.4579;0.0853333
20000131121354448_TEST-R1_met.fits;16.5678;26502;44.9296;0.170667
20000131121429776_TEST-R1_met.fits;13.1231;26466.8;28.175;0.0853333
20000131121608933_TEST-R1_met.fits;13.3507;26478.5;28.2107;0.0853333
20000131122403728_TEST-R1_met.fits;15.5231;26466.8;31.1019;0.0853333
20000131122507557_TEST-R1_met.fits;14.5288;26525.4;31.4575;0.0853333
20000131122514896_TEST-R1_met.fits;17.4413;26493.2;42.9018;0.0853333
20000131122651152_TEST-R1_met.fits;10.5131;26458;22.3413;0.0853333
20000131122839354_TEST-R1_met.fits;13.023;26545.9;26.4942;0.0853333
20000131123135824_TEST-R1_met.fits;18.1487;26513.7;69.145;0.0853333
20000131123157754_TEST-R1_met.fits;13.855;26452.1;27.8732;0.0853333
20000131123217808_TEST-R1_met.fits;13.0919;26490.2;26.7747;0.0853333
20000131123355429_TEST-R1_met.fits;23.9371;26504.9;57.3264;0.170667
20000131123401232_TEST-R1_met.fits;15.9522;26458;32.3567;0.0853333
20000131123542352_TEST-R1_met.fits;13.5136;26499;27.9501;0.0853333
20000131123843088_TEST-R1_met.fits;13.1578;26513.7;26.8009;0.0853333
20000131124131280_TEST-R1_met.fits;11.039;26519.5;24.6102;0.0853333
20000131124236901_TEST-R1_met.fits;13.4341;26469.7;27.0893;0.0853333
20000131124453520_TEST-R1_met.fits;11.2462;26519.5;22.9846;0.0853333
