# file name; noise; peak f.; mag.; duration
20000131055022096_TEST-R1_met.fits;20.7914;26493.2;46.7016;0.682667
20000131055315920_TEST-R1_met.fits;15.0964;26469.7;31.0683;0.0853333
20000131055355173_TEST-R1_met.fits;14.2521;26510.7;30.6881;0.0853333
20000131055444154_TEST-R1_met.fits;15.293;26484.4;31.5822;0.0853333
20000131060204901_TEST-R1_met.fits;22.4451;26504.9;69.8091;0.0853333
20000131060228197_TEST-R1_met.fits;16.5157;26516.6;34.8388;0.0853333
20000131060347642_TEST-R1_met.fits;19.4103;26458;41.0022;0.0853333
20000131060525776_TEST-R1_met.fits;23.029;26490.2;60.6056;0.170667
20000131060855354_TEST-R1_met.fits;13.1628;26466.8;28.563;0.0853333
20000131061114618_TEST-R1_met.fits;13.4782;26543;29.6221;0.0853333
20000131061233637_TEST-R1_met.fits;22.3257;26507.8;44.8033;0.0853333
20000131061445392_TEST-R1_met.fits;16.9403;26487.3;34.3446;0.0853333
20000131061610725_TEST-R1_met.fits;28.0365;26499;168.762;0.170667
20000131061802512_TEST-R1_met.fits;17.4686;26499;199.042;0.170667
20000131062201786_TEST-R1_met.fits;13.7713;26469.7;28.5471;0.0853333
20000131062331642_TEST-R1_met.fits;20.4828;26499;61.9473;0.0853333
20000131062409701_TEST-R1_met.fits;18.4787;26496.1;52.7328;0.341333
20000131062424037_TEST-R1_met.fits;20.9743;26507.8;160.125;0.512
20000131063140773_TEST-R1_met.fits;9.5715;26525.4;19.2672;0.0853333
20000131063349968_TEST-R1_met.fits;16.7944;26490.2;39.7115;0.0853333
20000131063522213_TEST-R1_met.fits;21.7085;26504.9;49.391;0.0853333
20000131064025914_TEST-R1_met.fits;18.3719;26545.9;36.7702;0.0853333
20000131064601616_TEST-R1_met.fits;18.5076;26452.1;38.3527;0.0853333
20000131064606224_TEST-R1_met.fits;13.0978;26496.1;26.7727;0.0853333
