#timestamp,LO_Frequency 
1459605615.4,286046999.5
1459605635.3,286047000.7
1459605655.2,286047001.5
1459605675.1,286047003.8
1459605695.1,286047000.9
1459605696.0,286047000.9
1459605715.0,286046997.1
1459605715.9,286046997.1
1459605735.8,286047005.2
1459605755.8,286047000.1
1459605775.7,286047005.5
1459605795.6,286047000.9
1459605815.5,286046996.7
1459605835.5,286046996.5
1459605855.4,286047000.4
1459605875.3,286046998.4
1459605895.3,286046998.2
1459605915.2,286047000.3
1459605935.1,286046998.1
1459605955.0,286047000.1
1459605955.9,286047000.1
1459605975.9,286047000.4
1459605995.8,286047000.6
1459606015.7,286047001.0
1459606035.6,286047000.2
1459606055.6,286047005.4
1459606075.5,286046999.8
1459606095.4,286046998.6
1459606115.3,286047001.1
1459606135.3,286046998.7
1459606155.2,286047000.8
1459606175.1,286046999.7
1459606195.0,286046999.3
1459606196.0,286046999.3
1459606215.9,286046998.1
1459606235.8,286047003.9
1459606255.7,286046998.7
1459606275.7,286047004.3
1459606295.6,286047000.0
1459606315.5,286047001.2
1459606335.4,286046999.1
1459606355.4,286047002.2
1459606375.3,286046998.7
1459606395.2,286047002.7
1459606415.2,286046999.6
1459606435.1,286046997.0
1459606436.0,286046997.0
1459606455.0,286047003.6
1459606455.9,286047003.6
1459606475.9,286046996.7
1459606495.8,286046998.3
1459606515.7,286047001.1
1459606535.6,286046998.6
1459606555.6,286047002.7
1459606575.5,286046999.5
1459606595.4,286046994.9
1459606615.4,286047002.6
1459606635.3,286046999.5
1459606655.2,286046999.2
1459606675.1,286046997.7
1459606695.1,286047000.8
1459606696.0,286047000.8
1459606715.9,286047000.2
1459606735.8,286047002.4
1459606755.8,286046997.2
1459606775.7,286047000.7
1459606795.6,286046998.6
1459606815.5,286047000.7
1459606835.5,286046999.4
1459606855.4,286047001.3
1459606875.3,286046999.8
1459606895.2,286047000.0
1459606915.2,286047001.2
1459606935.1,286046998.7
1459606936.0,286046998.7
1459606955.0,286047002.1
1459606955.9,286047002.1
1459606975.9,286046998.9
1459606995.8,286047001.4
1459607015.7,286047002.5
1459607035.6,286046996.7
1459607055.6,286046998.4
1459607075.5,286046999.7
1459607095.4,286047002.3
1459607115.3,286046997.6
1459607135.3,286046999.0
1459607155.2,286047001.2
1459607175.1,286046998.8
1459607195.0,286047000.2
1459607196.0,286047000.2
1459607215.9,286047002.2
1459607235.8,286047000.3
1459607255.7,286047000.2
1459607275.6,286047004.4
1459607295.6,286046998.8
1459607315.5,286047003.7
1459607335.4,286047002.7
1459607355.4,286047000.0
1459607375.3,286047001.7
1459607395.2,286047000.1
1459607415.2,286047003.1
1459607435.1,286047000.5
1459607436.0,286047000.5
1459607455.0,286046998.2
1459607455.9,286046998.2
1459607475.9,286047002.6
1459607495.8,286047001.1
1459607515.7,286046997.9
1459607535.6,286046997.2
1459607555.6,286047000.8
1459607575.5,286046996.8
1459607595.4,286047002.7
1459607615.3,286046997.1
1459607635.3,286047000.2
1459607655.2,286046998.2
1459607675.1,286047002.2
1459607695.0,286046999.3
1459607696.0,286046999.3
1459607715.9,286046996.9
1459607735.8,286047002.3
1459607755.7,286046999.0
1459607775.7,286047000.6
1459607795.6,286047000.9
1459607815.5,286047001.2
1459607835.4,286046997.6
1459607855.4,286046997.2
1459607875.3,286046998.2
1459607895.2,286047002.2
1459607915.1,286047000.9
1459607935.1,286047000.8
1459607936.0,286047000.8
1459607955.9,286046999.1
1459607975.8,286047001.0
1459607995.8,286047002.8
1459608015.7,286047001.2
1459608035.6,286046997.3
1459608055.6,286046998.1
1459608075.5,286047001.2
1459608095.4,286046999.2
1459608115.3,286047000.8
1459608135.3,286046998.5
1459608155.2,286047000.5
1459608175.1,286047003.7
1459608195.1,286047001.4
1459608196.0,286047001.4
1459608215.9,286046998.8
1459608235.8,286046999.1
1459608255.8,286046999.4
1459608275.7,286046998.2
1459608295.6,286047000.5
1459608315.5,286047001.2
1459608335.5,286046999.6
1459608355.4,286046996.6
1459608375.3,286046999.7
1459608395.3,286047002.7
1459608415.2,286046998.5
1459608435.1,286046998.2
1459608455.0,286046999.8
1459608456.0,286046999.8
1459608475.9,286047004.0
1459608495.8,286046998.7
1459608515.7,286046998.2
1459608535.6,286047004.3
1459608555.6,286046996.7
1459608575.5,286047002.3
1459608595.4,286047002.3
1459608615.4,286046999.6
1459608635.3,286046996.9
1459608655.2,286047002.2
1459608675.1,286046998.8
1459608695.1,286046998.3
1459608696.0,286046998.3
1459608715.0,286047003.4
1459608715.9,286047003.4
1459608735.8,286046995.0
1459608755.8,286047000.3
1459608775.7,286047002.5
1459608795.6,286046998.6
1459608815.5,286046998.3
1459608835.5,286047001.7
1459608855.4,286047000.8
1459608875.3,286046999.4
1459608895.2,286046999.2
1459608915.2,286047000.7
1459608935.1,286046999.6
1459608955.0,286046999.3
1459608955.9,286046999.3
1459608975.9,286047000.5
1459608995.8,286047000.2
1459609015.7,286047001.1
1459609035.6,286046999.3
1459609055.6,286046999.3
1459609075.5,286046998.5
1459609095.4,286047000.3
1459609115.3,286047000.1
1459609135.3,286047003.9
1459609155.2,286047000.9
1459609175.1,286046996.9
1459609195.1,286047001.0
1459609196.0,286047001.0
